"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification ","Children Discharged for Reunification ","Children Discharged for Reunification ","Children Discharged for Relative ","Children Discharged for Relative ","Children Discharged for Relative ","Children Discharged for Adoption ","Children Discharged for Adoption ","Children Discharged for Adoption ","Children Discharged for Transfer ","Children Discharged for Transfer ","Children Discharged for Transfer ","Children Discharged for Emancipation ","Children Discharged for Emancipation ","Children Discharged for Emancipation ","Children Discharged for Guardianship ","Children Discharged for Guardianship ","Children Discharged for Guardianship ","Children Discharged for Runaway ","Children Discharged for Runaway ","Children Discharged for Runaway ","Children Discharged for Death ","Children Discharged for Death ","Children Discharged for Death ","Children Discharged for Unknown ","Children Discharged for Unknown ","Children Discharged for Unknown ","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2021","Discharged Runaways Under 18 on September 30 2021","Discharged Runaways Under 18 on September 30 2021","Children Victimized within 6 Months After Discharge during March 2019 through February 2020 ","Children Victimized within 6 Months After Discharge during March 2019 through February 2020 ","Children Victimized within 6 Months After Discharge during March 2019 through February 2020 ","Children Discharged for Reunification October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Reunification October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Reunification October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Relative October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Relative October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Relative October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Adoption October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Adoption October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Adoption October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Transfer October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Transfer October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Transfer October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Emancipation October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Emancipation October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Emancipation October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Guardianship October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Guardianship October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Guardianship October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Runaway October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Runaway October 2019 through September 2020 Reentering within 12 Months","Children Discharged for Runaway October 2019 through September 2020 Reentering within 12 Months"
"Randolph","'61/5,637","108.2","11.0","'27/61","44","68.0","'0/61","0","75.0","'11/61","18","52.0","'0/61","0","66.5","'10/61","16","25.5","'13/61","21","40.0","'0/61","0","62.0","'0/61","0","63.0","'0/61","0","61.5","61","15.9","75.5","27","14.8","42","0","na","na","13","15.9","71","11","18.3","86","'2/27","7","12.5","'17/27","63","40.0","'6/11","55","24.5","'10/11","91","55.0","11","18.3","80","0","na","na","'3/4","75","19.5","'0/0","na","na","'11/5,637","19.5","24.0","'10/5,637","17.7","6.0","'0/0","na","na","0","0","65","'0/64","0.0","65.0","'0/24","0.0","77.0","'0/0","na","na","'0/17","0.0","51","'0/4","0.0","10","'0/4","0.0","48","'2/23","8.7","9.0","'0/0","na","na"
"Ray","'6/5,498","10.9","109.0","'2/6","33","91.0","'0/6","0","75.0","'3/6","50","8.0","'0/6","0","66.5","'1/6","17","21.0","'0/6","0","103.0","'0/6","0","62.0","'0/6","0","63.0","'0/6","0","61.5","6","21.9","36","2","29.7","3","0","na","na","0","na","na","3","22.5","70","'0/2","0","73.0","'0/2","0","107.0","'3/3","100","5.5","'3/3","100","23.5","3","22.6","52.5","0","na","na","'0/0","na","na","'0/0","na","na","'3/5,498","5.5","70.0","'1/5,498","1.8","93.0","'0/0","na","na","0","0","65","'0/3","0.0","65.0","'0/7","0.0","77.0","'0/0","na","na","'0/2","0.0","51","'0/0","na","na","'0/0","na","na","'0/1","0.0","53.5","'0/0","na","na"
"Reynolds","'8/1,453","55.1","59.5","'5/8","62","23.5","'1/8","12","2.0","'1/8","12","67.5","'0/8","0","66.5","'1/8","12","40.0","'0/8","0","103.0","'0/8","0","62.0","'0/8","0","63.0","'0/8","0","61.5","8","11.5","104","5","1.6","107","1","0","34","0","na","na","1","45.6","16","'2/5","40","3.0","'3/5","60","45.5","'0/1","0","79.5","'1/1","100","23.5","1","28.6","29","1","17","8","'1/1","100","9.0","'0/0","na","na","'1/1,453","6.9","59.0","'1/1,453","6.9","51.0","'0/1","0","59.0","0","0","65","'0/12","0.0","65.0","'0/8","0.0","77.0","'0/0","na","na","'0/4","0.0","51","'0/0","na","na","'0/0","na","na","'0/1","0.0","53.5","'0/0","na","na"
"Ripley","'64/3,217","198.9","2.0","'12/64","19","108.0","'1/64","2","20.0","'2/64","3","88.0","'1/64","2","7.5","'2/64","3","93.5","'46/64","72","3.0","'0/64","0","62.0","'0/64","0","63.0","'0/64","0","61.5","64","19.8","49","12","7.1","99","1","34.1","6","46","21.4","42","2","24.3","65","'0/12","0","73.0","'8/12","67","33.5","'1/2","50","30.0","'2/2","100","23.5","2","18.9","76.5","1","10.8","17","'3/4","75","19.5","'0/0","na","na","'2/3,217","6.2","62.0","'3/3,217","9.3","33.0","'0/1","0","59.0","0","0","65","'0/43","0.0","65.0","'0/13","0.0","77.0","'0/1","0.0","16.5","'0/8","0.0","51","'0/0","na","na","'0/2","0.0","48","'0/16","0.0","53.5","'0/0","na","na"
"Saline","'25/5,356","46.7","70.0","'7/25","28","100.0","'1/25","4","9.0","'3/25","12","67.5","'0/25","0","66.5","'1/25","4","90.5","'13/25","52","8.0","'0/25","0","62.0","'0/25","0","63.0","'0/25","0","61.5","25","18.6","59.5","7","10.8","78.5","1","22.6","19","13","21.3","43","3","21.8","76","'2/7","29","5.0","'4/7","57","55.0","'3/3","100","5.5","'3/3","100","23.5","3","19.1","75","2","2.7","70.5","'0/0","na","na","'0/0","na","na","'3/5,356","5.6","68.5","'1/5,356","1.9","91.0","'0/2","0","59.0","0","0","65","'0/27","0.0","65.0","'2/8","25.0","4.5","'0/2","0.0","16.5","'0/14","0.0","51","'0/0","na","na","'0/1","0.0","48","'0/3","0.0","53.5","'0/0","na","na"
"Schuyler","'2/1,090","18.3","104.0","'2/2","100","3.0","'0/2","0","75.0","'0/2","0","104.5","'0/2","0","66.5","'0/2","0","106.5","'0/2","0","103.0","'0/2","0","62.0","'0/2","0","63.0","'0/2","0","61.5","2","13.7","92","2","13.7","56","0","na","na","0","na","na","0","na","na","'0/2","0","73.0","'1/2","50","70.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,090","0.0","104.5","'0/1,090","0.0","107.5","'0/0","na","na","0","0","65","'0/3","0.0","65.0","'0/2","0.0","77.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2","0.0","53.5","'0/0","na","na"
"Scotland","'5/1,390","36.0","85.5","'1/5","20","106.0","'0/5","0","75.0","'0/5","0","104.5","'0/5","0","66.5","'0/5","0","106.5","'4/5","80","1.0","'0/5","0","62.0","'0/5","0","63.0","'0/5","0","61.5","5","30.1","9","1","25.4","5","0","na","na","4","30.1","8","0","na","na","'0/1","0","73.0","'0/1","0","107.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'1/2","50","39.0","'1/1","100","5.5","'0/1,390","0.0","104.5","'0/1,390","0.0","107.5","'0/0","na","na","0","0","65","'0/17","0.0","65.0","'1/6","16.7","8.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0.0","48","'0/6","0.0","53.5","'0/0","na","na"
"Scott","'62/9,599","64.6","47.0","'34/62","55","39.0","'0/62","0","75.0","'1/62","2","91.5","'0/62","0","66.5","'4/62","6","79.5","'22/62","35","17.0","'0/62","0","62.0","'0/62","0","63.0","'1/62","2","1.5","62","21","42.5","34","22.7","8.5","0","na","na","22","19.3","53","1","12.2","91","'0/34","0","73.0","'5/34","15","102.0","'1/1","100","5.5","'1/1","100","23.5","1","7.9","92","1","4.3","47","'1/1","100","9.0","'1/1","100","5.5","'1/9,599","1.0","91.5","'5/9,599","5.2","61.0","'0/1","0","59.0","0","0","65","'0/61","0.0","65.0","'0/13","0.0","77.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2","0.0","48","'0/40","0.0","53.5","'0/0","na","na"
"Shannon","'9/1,897","47.4","69.0","'7/9","78","11.0","'0/9","0","75.0","'0/9","0","104.5","'0/9","0","66.5","'2/9","22","13.0","'0/9","0","103.0","'0/9","0","62.0","'0/9","0","63.0","'0/9","0","61.5","9","4.5","113","7","0","109.5","0","na","na","0","na","na","0","na","na","'4/7","57","2.0","'7/7","100","5.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/1","0","80.0","'0/0","na","na","'0/1,897","0.0","104.5","'2/1,897","10.5","24.5","'0/0","na","na","0","0","65","'0/19","0.0","65.0","'0/11","0.0","77.0","'0/0","na","na","'0/7","0.0","51","'0/0","na","na","'0/1","0.0","48","'0/0","na","na","'0/0","na","na"
"Shelby","'15/1,415","106.0","13.0","'5/15","33","91.0","'0/15","0","75.0","'2/15","13","63.0","'0/15","0","66.5","'4/15","27","8.0","'3/15","20","44.0","'1/15","7","2.0","'0/15","0","63.0","'0/15","0","61.5","15","16.5","71.5","5","13.6","57.5","0","na","na","3","5.6","86","2","14.9","89","'0/5","0","73.0","'3/5","60","45.5","'2/2","100","5.5","'2/2","100","23.5","2","15","87.5","0","na","na","'0/0","na","na","'0/0","na","na","'2/1,415","14.1","34.5","'5/1,415","35.3","1.0","'0/0","na","na","0","0","65","'0/14","0.0","65.0","'1/19","5.3","28.0","'0/0","na","na","'0/1","0.0","51","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"St. Charles","'96/105,683","9.1","111.5","'37/96","39","80.5","'1/96","1","29.5","'33/96","34","22.0","'0/96","0","66.5","'10/96","10","52.0","'15/96","16","55.0","'0/96","0","62.0","'0/96","0","63.0","'0/96","0","61.5","96","24.5","21","37","11.4","71","1","25.5","15","15","23.6","31","33","34.1","33","'3/37","8","11.0","'22/37","59","48.5","'7/33","21","50.0","'25/33","76","72.0","33","24.8","46","32","6.6","27.5","'1/6","17","69.5","'1/1","100","5.5","'33/105,683","3.1","83.0","'10/105,683","0.9","97.0","'0/32","0","59.0","1","9.4","9","'4/128","3.1","6.0","'2/41","4.9","31.0","'0/0","na","na","'0/48","0.0","51","'0/0","na","na","'0/22","0.0","48","'0/13","0.0","53.5","'0/1","0","7"
"St. Clair","'10/1,750","57.1","54.0","'5/10","50","50.5","'0/10","0","75.0","'0/10","0","104.5","'0/10","0","66.5","'3/10","30","5.0","'2/10","20","44.0","'0/10","0","62.0","'0/10","0","63.0","'0/10","0","61.5","10","14.8","83","5","14","52.5","0","na","na","2","15.1","75","0","na","na","'0/5","0","73.0","'3/5","60","45.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/1","0","80.0","'0/0","na","na","'0/1,750","0.0","104.5","'3/1,750","17.1","7.0","'0/0","na","na","0","0","65","'0/5","0.0","65.0","'0/1","0.0","77.0","'0/0","na","na","'0/1","0.0","51","'0/0","na","na","'0/1","0.0","48","'0/0","na","na","'0/0","na","na"
"St. Francois","'144/14,679","98.1","17.0","'48/145","33","91.0","'0/145","0","75.0","'24/145","17","54.5","'1/145","1","13.0","'8/145","6","79.5","'62/145","43","11.0","'0/145","0","62.0","'0/145","0","63.0","'1/145","1","5.0","144","18.4","62","48","17.9","22","0","na","na","62","18","59","24","29","48","'0/48","0","73.0","'18/48","38","87.5","'6/24","25","48.5","'21/24","88","60.5","24","20.3","67","24","8.2","21","'7/11","64","26.0","'2/3","67","12.5","'24/14,679","16.3","31.0","'10/14,679","6.8","52.5","'2/27","7","19.0","0","0","65","'0/150","0.0","65.0","'5/65","7.7","19.0","'0/2","0.0","16.5","'1/57","1.8","3","'0/0","na","na","'0/11","0.0","48","'3/42","7.1","11.0","'0/0","na","na"
"St. Louis","'366/236,142","15.5","107.5","'182/366","50","50.5","'1/366","0","75.0","'64/366","17","54.5","'1/366","0","66.5","'52/366","14","31.5","'60/366","16","55.0","'4/366","1","7.0","'2/366","1","8.0","'0/366","0","61.5","366","22.5","32","182","15.5","34","1","94.1","1","60","29.3","12","64","38.2","21","'2/182","1","34.0","'91/182","50","70.0","'6/64","9","65.0","'45/64","70","74.0","63","28.8","28","60","8.6","19","'15/39","38","54.5","'2/3","67","12.5","'64/236,142","2.7","86.0","'59/236,142","2.5","85.5","'3/64","5","22.5","2","8.5","3","'3/399","0.8","14.0","'11/183","6.0","24.0","'0/10","0.0","16.5","'0/94","0.0","51","'0/1","0.0","10","'0/39","0.0","48","'1/88","1.1","16.0","'0/2","0","7"
"St. Louis City","'243/66,449","36.6","84.0","'97/243","40","77.5","'4/243","2","20.0","'61/243","25","37.5","'0/243","0","66.5","'28/243","12","40.0","'49/243","20","44.0","'1/243","0","62.0","'3/243","1","8.0","'0/243","0","61.5","243","24","25.5","97","11.6","68.5","4","1.6","29","49","25.9","22","61","33.3","37.5","'4/97","4","18.5","'53/97","55","61.5","'8/61","13","59.0","'51/61","84","68.0","61","27.8","33","61","4.9","41.5","'5/13","38","54.5","'0/2","0","25.0","'61/66,449","9.2","45.0","'32/66,449","4.8","65.0","'2/66","3","26.5","1","15.1","9","'2/289","0.7","15.5","'8/93","8.6","18.0","'0/7","0.0","16.5","'1/48","2.1","2","'0/1","0.0","10","'0/25","0.0","48","'0/58","0.0","53.5","'0/1","0","7"
"Ste. Genevieve","'11/4,086","26.9","96.0","'7/11","64","21.0","'0/11","0","75.0","'3/11","27","34.0","'0/11","0","66.5","'0/11","0","106.5","'1/11","9","82.0","'0/11","0","62.0","'0/11","0","63.0","'0/11","0","61.5","11","15.2","80","7","7.6","96","0","na","na","1","10.5","82","3","21.4","79","'1/7","14","7.0","'4/7","57","55.0","'2/3","67","15.5","'3/3","100","23.5","3","20.5","64.5","3","0.9","83","'0/0","na","na","'0/0","na","na","'3/4,086","7.3","55.5","'0/4,086","0.0","107.5","'0/3","0","59.0","0","0","65","'0/21","0.0","65.0","'0/6","0.0","77.0","'0/0","na","na","'0/4","0.0","51","'0/0","na","na","'0/2","0.0","48","'0/0","na","na","'0/0","na","na"
"Stoddard","'149/6,738","221.1","1.0","'89/149","60","26.5","'3/149","2","20.0","'5/149","3","88.0","'0/149","0","66.5","'4/149","3","93.5","'47/149","32","23.0","'0/149","0","62.0","'1/149","1","8.0","'0/149","0","61.5","149","9","110","89","6.8","100","3","21.6","20","47","13.2","79","5","17.4","87","'1/89","1","34.0","'73/89","82","14.0","'3/5","60","20.0","'5/5","100","23.5","5","15.2","86","4","2.8","69","'2/4","50","39.0","'0/0","na","na","'5/6,738","7.4","54.0","'5/6,738","7.4","47.0","'0/4","0","59.0","0","0","65","'3/176","1.7","9.5","'6/90","6.7","22.0","'0/2","0.0","16.5","'0/10","0.0","51","'0/0","na","na","'0/14","0.0","48","'1/53","1.9","15.0","'0/0","na","na"
"Stone","'48/5,536","86.7","30.0","'20/48","42","72.5","'1/48","2","20.0","'13/48","27","34.0","'0/48","0","66.5","'8/48","17","21.0","'5/48","10","78.0","'1/48","2","4.5","'0/48","0","63.0","'0/48","0","61.5","48","25.6","17","20","11.1","73.5","1","22.8","18","5","12","81","13","33.6","34.5","'0/20","0","73.0","'14/20","70","25.5","'0/13","0","79.5","'11/13","85","67.0","13","29.7","27","13","3.8","50","'2/8","25","63.5","'0/1","0","25.0","'13/5,536","23.5","13.0","'9/5,536","16.3","8.0","'1/14","7","19.0","1","181.3","9","'0/51","0.0","65.0","'0/33","0.0","77.0","'0/0","na","na","'0/8","0.0","51","'0/0","na","na","'0/3","0.0","48","'0/5","0.0","53.5","'0/0","na","na"
"Sullivan","'7/1,418","49.4","67.0","'3/7","43","69.5","'0/7","0","75.0","'0/7","0","104.5","'0/7","0","66.5","'3/7","43","2.0","'1/7","14","59.0","'0/7","0","62.0","'0/7","0","63.0","'0/7","0","61.5","7","29.8","10","3","7.6","96","0","na","na","1","29.8","10","0","na","na","'0/3","0","73.0","'2/3","67","33.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/2","0","80.0","'0/0","na","na","'0/1,418","0.0","104.5","'3/1,418","21.2","3.0","'0/0","na","na","0","0","65","'0/10","0.0","65.0","'0/9","0.0","77.0","'0/0","na","na","'0/5","0.0","51","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Taney","'112/12,838","87.2","29.0","'53/112","47","61.0","'0/112","0","75.0","'30/112","27","34.0","'1/112","1","13.0","'12/112","11","46.5","'15/112","13","61.5","'0/112","0","62.0","'1/112","1","8.0","'0/112","0","61.5","112","25.5","18","53","16.3","32","0","na","na","15","35.4","1","30","34.9","29","'0/53","0","73.0","'24/53","45","76.0","'3/30","10","63.5","'23/30","77","71.0","29","28.3","30.5","28","6","29","'4/10","40","52.5","'2/3","67","12.5","'30/12,838","23.4","14.0","'14/12,838","10.9","21.0","'1/31","3","26.5","0","0","65","'0/100","0.0","65.0","'1/36","2.8","39.0","'0/0","na","na","'0/34","0.0","51","'0/0","na","na","'0/14","0.0","48","'0/14","0.0","53.5","'0/0","na","na"
"Texas","'24/5,486","43.7","79.0","'6/24","25","102.5","'1/24","4","9.0","'1/24","4","85.0","'0/24","0","66.5","'3/24","12","40.0","'13/24","54","6.0","'0/24","0","62.0","'0/24","0","63.0","'0/24","0","61.5","24","23.3","28","6","11.2","72","1","3.4","27","13","21.2","44","1","35.2","26.5","'0/6","0","73.0","'4/6","67","33.5","'0/1","0","79.5","'1/1","100","23.5","1","33.8","17.5","1","1.4","80","'1/2","50","39.0","'0/0","na","na","'1/5,486","1.8","90.0","'3/5,486","5.5","58.0","'0/1","0","59.0","0","0","65","'0/36","0.0","65.0","'0/11","0.0","77.0","'0/0","na","na","'0/5","0.0","51","'0/0","na","na","'0/3","0.0","48","'0/6","0.0","53.5","'0/0","na","na"
"Vernon","'8/5,159","15.5","107.5","'3/8","38","84.5","'0/8","0","75.0","'3/8","38","16.5","'0/8","0","66.5","'1/8","12","40.0","'1/8","12","67.5","'0/8","0","62.0","'0/8","0","63.0","'0/8","0","61.5","8","12.1","101.5","3","1.7","106","0","na","na","1","1.3","89","3","20.7","80","'0/3","0","73.0","'3/3","100","5.0","'2/3","67","15.5","'3/3","100","23.5","3","19.2","73.5","3","3.5","57","'1/1","100","9.0","'0/0","na","na","'3/5,159","5.8","67.0","'1/5,159","1.9","91.0","'0/3","0","59.0","0","0","65","'2/24","8.3","3.0","'2/9","22.2","6.0","'0/0","na","na","'0/6","0.0","51","'0/0","na","na","'0/2","0.0","48","'0/0","na","na","'0/0","na","na"
"Warren","'31/8,600","36.0","85.5","'17/31","55","39.0","'1/31","3","13.0","'4/31","13","63.0","'0/31","0","66.5","'4/31","13","35.0","'5/31","16","55.0","'0/31","0","62.0","'0/31","0","63.0","'0/31","0","61.5","31","24.7","20","17","6","101","1","31.2","9","5","29.9","9","4","32.1","41","'6/17","35","4.0","'11/17","65","38.0","'0/4","0","79.5","'4/4","100","23.5","4","27.2","36","4","5","40","'1/4","25","63.5","'0/0","na","na","'4/8,600","4.7","75.5","'4/8,600","4.7","67.5","'1/5","20","7.0","0","0","65","'0/35","0.0","65.0","'2/14","14.3","10.5","'0/0","na","na","'0/13","0.0","51","'0/0","na","na","'0/6","0.0","48","'0/5","0.0","53.5","'0/0","na","na"
"Washington","'75/6,005","124.9","5.0","'23/75","31","96.0","'0/75","0","75.0","'46/75","61","5.0","'0/75","0","66.5","'4/75","5","86.5","'2/75","3","90.0","'0/75","0","62.0","'0/75","0","63.0","'0/75","0","61.5","75","24.1","23.5","23","11","75.5","0","na","na","2","20.7","46","46","31.4","43","'0/23","0","73.0","'13/23","57","55.0","'16/46","35","42.5","'45/46","98","47.0","46","25.3","44","46","5.7","30.5","'2/4","50","39.0","'1/1","100","5.5","'46/6,005","76.6","1.0","'4/6,005","6.7","54.0","'1/48","2","29.5","0","0","65","'0/38","0.0","65.0","'0/17","0.0","77.0","'0/0","na","na","'0/38","0.0","51","'0/0","na","na","'0/8","0.0","48","'0/3","0.0","53.5","'0/0","na","na"
"Wayne","'27/2,770","97.5","18.0","'15/27","56","36.0","'1/27","4","9.0","'7/27","26","36.0","'0/27","0","66.5","'2/27","7","71.5","'2/27","7","84.0","'0/27","0","62.0","'0/27","0","63.0","'0/27","0","61.5","27","15.3","79","15","8","94","1","0","34","2","4.4","88","7","54.6","10","'0/15","0","73.0","'10/15","67","33.5","'1/7","14","58.0","'3/7","43","85.0","7","38.8","10","7","15.8","12","'1/3","33","57.0","'1/1","100","5.5","'7/2,770","25.3","11.0","'2/2,770","7.2","49.5","'1/8","12","12.0","0","0","65","'0/21","0.0","65.0","'1/17","5.9","25.0","'0/4","0.0","16.5","'0/6","0.0","51","'0/0","na","na","'0/1","0.0","48","'0/9","0.0","53.5","'0/0","na","na"
"Webster","'58/10,512","55.2","58.0","'36/58","62","23.5","'0/58","0","75.0","'1/58","2","91.5","'0/58","0","66.5","'9/58","16","25.5","'12/58","21","40.0","'0/58","0","62.0","'0/58","0","63.0","'0/58","0","61.5","58","13.2","95","36","10.3","82","0","na","na","12","15.2","74","1","10.5","93","'1/36","3","24.5","'25/36","69","27.0","'1/1","100","5.5","'1/1","100","23.5","0","na","na","1","13.8","15","'0/1","0","80.0","'0/0","na","na","'1/10,512","1.0","91.5","'9/10,512","8.6","39.0","'0/1","0","59.0","0","0","65","'0/55","0.0","65.0","'0/15","0.0","77.0","'0/0","na","na","'0/3","0.0","51","'0/0","na","na","'0/0","na","na","'0/26","0.0","53.5","'0/0","na","na"
"Worth","'6/398","150.7","3.0","'4/6","67","20.0","'0/6","0","75.0","'0/6","0","104.5","'0/6","0","66.5","'0/6","0","106.5","'2/6","33","20.5","'0/6","0","62.0","'0/6","0","63.0","'0/6","0","61.5","6","12","103","4","9.2","88.5","0","na","na","2","17.2","63","0","na","na","'0/4","0","73.0","'4/4","100","5.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'1/1","100","9.0","'0/0","na","na","'0/398","0.0","104.5","'0/398","0.0","107.5","'0/0","na","na","0","0","65","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Wright","'43/4,461","96.4","19.0","'33/43","77","12.0","'0/43","0","75.0","'1/43","2","91.5","'0/43","0","66.5","'4/43","9","59.0","'4/43","9","82.0","'0/43","0","62.0","'1/43","2","4.5","'0/43","0","61.5","43","14.8","83","33","11.8","67","0","na","na","4","27.2","18.5","1","20.6","81","'1/33","3","24.5","'21/33","64","39.0","'1/1","100","5.5","'1/1","100","23.5","1","17.2","81.5","1","3.4","60.5","'0/1","0","80.0","'0/0","na","na","'1/4,461","2.2","88.0","'5/4,461","11.2","19.0","'0/1","0","59.0","0","0","65","'0/57","0.0","65.0","'0/24","0.0","77.0","'0/0","na","na","'0/22","0.0","51","'0/0","na","na","'0/5","0.0","48","'3/8","37.5","1.0","'0/0","na","na"
"Statewide","'6,194/1,471,709","42.1","na","'2,832/6,203","46","na","'76/6,203","1","na","'1,346/6,203","22","na","'32/6,203","1","na","'601/6,203","10","na","'1,269/6,203","20","na","'16/6,203","0","na","'15/6,203","0","na","'7/6,203","0","na","6194","19.5","na","2832","14.1","na","76","12.6","na","1269","21.1","na","1346","29","na","'66/2,832","2","na","'1,493/2,832","53","na","'459/1,346","34","na","'1,176/1,346","87","na","1327","23.5","na","1117","4.4","na","'206/463","44","na","'33/78","42","na","'1,346/1,471,709","9.1","na","'671/1,471,709","4.6","na","'68/1,202","6","na","20","13.6","na","'37/6,767","0.5","na","'118/2,856","4.1","na","'5/73","6.8","na","'4/1,558","0.3","na","'1/31","3.2","na","'1/597","0.2","na","'28/1,224","2.3","na","'0/17","0","na"
