"","Non-Tribe Children in Region on September 30 2016","Children in Care on September 30 2015","Children in Care on September 30 2015","Children in Care on September 30 2015","Children in Care on September 30 2016","Children in Care on September 30 2016","Children in Care on September 30 2016","Average Daily Children in Care","Average Daily Children in Care","Average Daily Children in Care","Total Out of Home Placement-Days on September 30 2016","Total Out of Home Placement-Days on September 30 2016","Total Out of Home Placement-Days on September 30 2016","Total Children Served in Foster Care During October 2015 through September 2016 ","Total Days Children Spent in Foster Care During October 2015 through September 2016 ","Total Days Children Spent in Foster Care During October 2015 through September 2016 ","Total Days Children Spent in Foster Care During October 2015 through September 2016 ","Total Days Children Spent Out of Home During October 2015 through September 2016 ","Total Days Children Spent Out of Home During October 2015 through September 2016 ","Total Days Children Spent Out of Home During October 2015 through September 2016 ","Average Monthly Foster Care Costs During October 2015 through September 2016 ","Average Monthly Foster Care Costs During October 2015 through September 2016 ","Average Monthly Foster Care Costs During October 2015 through September 2016 ","Children in Congregate Settings on September 30 2016","Children in Congregate Settings on September 30 2016","Children in Congregate Settings on September 30 2016","Children In Care with Both TPRs on September 30 2016","Children In Care with Both TPRs on September 30 2016","Children In Care with Both TPRs on September 30 2016","17-Year-Olds In Care with Both TPRs on September 30 2016","17-Year-Olds In Care with Both TPRs on September 30 2016","17-Year-Olds In Care with Both TPRs on September 30 2016","Children in Non-Relative Foster Care on Last Day","Children in Non-Relative Foster Care on Last Day","Children in Non-Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Group Home on Last Day","Children in Group Home on Last Day","Children in Group Home on Last Day","Children in Institution on Last Day","Children in Institution on Last Day","Children in Institution on Last Day","Children in Home Visit on Last Day","Children in Home Visit on Last Day","Children in Home Visit on Last Day","Children in Runaway on Last Day","Children in Runaway on Last Day","Children in Runaway on Last Day","Children in ILP on Last Day","Children in ILP on Last Day","Children in ILP on Last Day","Children Investigated for Maltreatment in Care during September 2014 through August 2015 ","Children Investigated for Maltreatment in Care during September 2014 through August 2015 ","Children Investigated for Maltreatment in Care during September 2014 through August 2015 ","Children Victimized in Care during September 2014 through August 2015 ","Children Victimized in Care during September 2014 through August 2015 ","Children Victimized in Care during September 2014 through August 2015 ","Children Victimized in Care during September 2014 through August 2015 by Parent","Children Victimized in Care during September 2014 through August 2015 by Parent","Children Victimized in Care during September 2014 through August 2015 by Parent","Children Victimized in Care during September 2014 through August 2015 by Foster Parent or Facility Staff","Children Victimized in Care during September 2014 through August 2015 by Foster Parent or Facility Staff","Children Victimized in Care during September 2014 through August 2015 by Foster Parent or Facility Staff","Children Over 12 in Group Settings on September 30 2016","Children Over 12 in Group Settings on September 30 2016","Children Over 12 in Group Settings on September 30 2016","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placements Moves Toward Permanency","Placements Moves Toward Permanency","Placements Moves Toward Permanency","Lateral Placements Moves","Lateral Placements Moves","Lateral Placements Moves","Placements Moves Away from Permanency","Placements Moves Away from Permanency","Placements Moves Away from Permanency","IV-E Reimbursement Rate, Children In Care on September 30 2016","IV-E Reimbursement Rate, Children In Care on September 30 2016","IV-E Reimbursement Rate, Children In Care on September 30 2016","Long Term Foster Care Plan Goal, Children In Care on September 30 2016","Long Term Foster Care Plan Goal, Children In Care on September 30 2016","Long Term Foster Care Plan Goal, Children In Care on September 30 2016","Median Length of Stay, Children In Care on September 30 2015","Median Length of Stay, Children In Care on September 30 2015","Median Length of Stay, Children In Care on September 30 2015","Median Length of Stay, Children In Care on September 30 2016","Median Length of Stay, Children In Care on September 30 2016","Median Length of Stay, Children In Care on September 30 2016","Permanency within 12 Months, Children In Care on September 30 2015","Permanency within 12 Months, Children In Care on September 30 2015","Permanency within 12 Months, Children In Care on September 30 2015","Permanency within 12 Months, Children with Both TPRs In Care on September 30 2015","Permanency within 12 Months, Children with Both TPRs In Care on September 30 2015","Permanency within 12 Months, Children with Both TPRs In Care on September 30 2015","In Care Over 18 Months on September 30 2016","In Care Over 18 Months on September 30 2016","In Care Over 18 Months on September 30 2016","In Care Over 24 Months on September 30 2016","In Care Over 24 Months on September 30 2016","In Care Over 24 Months on September 30 2016","In Non-Relative Care Over 24 Months on September 30 2016","In Non-Relative Care Over 24 Months on September 30 2016","In Non-Relative Care Over 24 Months on September 30 2016","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2016","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2016","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2016","In Care Over 18 Months on September 30 2015 Permanent within 12 Months","In Care Over 18 Months on September 30 2015 Permanent within 12 Months","In Care Over 18 Months on September 30 2015 Permanent within 12 Months","In Care Over 24 Months on September 30 2015 Permanent within 12 Months","In Care Over 24 Months on September 30 2015 Permanent within 12 Months","In Care Over 24 Months on September 30 2015 Permanent within 12 Months","Entering 18th Month In Care during October 2014 through September 2015 Permanent within 12 Months","Entering 18th Month In Care during October 2014 through September 2015 Permanent within 12 Months","Entering 18th Month In Care during October 2014 through September 2015 Permanent within 12 Months"
"Perquimans","2765","3","11","96.5","2","7","97","2","8","97","2166","7834","94","3","843","3048","97","843","3048","97","158","573","98","0","0","96","0","0","93.5","0","0","78","'0/2","0","99.0","'2/2","100","1.5","'0/2","0","74.5","'0/2","0","90.5","'0/2","0","94.0","'0/2","0","84.5","'0/2","0","64.5","'0/2","0","55.0","'0/7","0.00","91.0","'0/7","0.00","79.0","'0/7","0.00","65.5","'0/7","0.00","55.5","'0/0","na","na","'0/NA","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2","0","98.0","'0/2","0","51","3","23.5","8","2","35.5","6","'0/3","0","98.5","'0/0","na","na","'2/2","100","2.5","'2/2","100","2.5","'0/2","0","97.0","'0/0","na","na","'0/2","0","97.5","'0/0","na","na","'0/2","0","94.5"
"Person","9000","78","87","13","85","94","15","82","91.3","12","52001","57779","15","124","29724","32999","12","27588","30628","18","44729","49657","25","3","3.3","68.5","1","1.1","82.5","0","0","78","'47/85","55","41.0","'25/85","29","39.0","'4/85","5","16.0","'2/85","2","75.5","'1/85","1","84.5","'6/85","7","18.5","'0/85","0","64.5","'0/85","0","55.0","'3/120","2.50","69.0","'2/120","1.67","35.0","'2/120","1.67","12.0","'0/120","0.00","55.5","'3/3","100","19.0","'1/7,599","0.1","85.5","'12/73","16","77.5","'59/73","81","21.0","'2/73","3","81.0","'34/85","40","53.5","'0/85","0","51","78","12","66","85","15","41","'27/78","35","56.0","'1/3","33","57.5","'37/85","44","34.5","'30/85","35","33.5","'27/85","32","27.5","'1/27","4","90.0","'3/24","12","87.5","'1/21","5","88.0","'0/12","0","94.5"
"Pitt","40235","149","37","59","158","39","63","152","38.2","59","168476","41873","33","217","55552","13865","58","55213","13780","58","176763","44117","33","33","8.2","29","7","1.7","74","4","1","27.5","'93/158","59","27.5","'16/158","10","87.5","'3/158","2","33.5","'20/158","13","9.5","'13/158","8","32.5","'11/158","7","18.5","'2/158","1","19.0","'0/158","0","55.0","'6/214","2.80","62.0","'1/214","0.47","54.0","'0/214","0.00","65.5","'0/214","0.00","55.5","'29/33","88","45.0","'32/9,760","3.3","19.0","'35/126","28","37.5","'74/126","59","76.0","'17/126","13","19.5","'45/158","28","79.5","'0/158","0","51","149","15.2","39.5","158","17.1","25.5","'34/149","23","83.5","'9/17","53","21.0","'77/158","49","19.5","'63/158","40","21.0","'59/158","37","16.5","'5/59","8","87.0","'13/61","21","73.5","'5/40","12","85.0","'14/38","37","53.0"
"Polk","3909","40","102","9","39","100","11","38","98","10","29171","74625","10","56","14037","35888","10","13302","34009","10","45057","115197","6","11","28.1","7","4","10.2","24.5","0","0","78","'18/39","46","68.0","'10/39","26","52.5","'0/39","0","74.5","'3/39","8","27.5","'8/39","21","6.0","'0/39","0","84.5","'0/39","0","64.5","'0/39","0","55.0","'1/60","1.67","72.0","'0/60","0.00","79.0","'0/60","0.00","65.5","'0/60","0.00","55.5","'10/11","91","34.5","'5/1,786","2.8","22.0","'9/31","29","36.0","'22/31","71","47.5","'0/31","0","94.0","'8/39","21","89.0","'0/39","0","51","40","9.1","84","39","15.7","37.5","'14/40","35","56.0","'2/6","33","57.5","'12/39","31","76.0","'9/39","23","73.0","'7/39","18","76.0","'1/7","14","79.5","'4/13","31","49.0","'4/12","33","38.0","'0/1","0","94.5"
"Randolph","35050","119","34","64","104","30","71.5","106","30.5","70","95715","27308","55","154","39116","11168","70","38799","11077","70","109355","31221","50","19","5.4","42","29","8.3","27.5","4","1.1","23.5","'64/104","62","20.5","'10/104","10","87.5","'7/104","7","11.5","'6/104","6","38.0","'13/104","12","16.0","'4/104","4","46.0","'0/104","0","64.5","'0/104","0","55.0","'16/163","9.82","10.0","'0/163","0.00","79.0","'0/163","0.00","65.5","'0/163","0.00","55.5","'16/19","84","54.0","'4/3,698","1.1","66.5","'39/105","37","16.0","'50/105","48","92.0","'16/105","15","13.5","'62/104","60","11.0","'0/104","0","51","119","19.6","14.5","104","21.9","9","'35/119","29","73.0","'19/56","34","52.5","'57/104","55","11.0","'47/104","45","10.5","'47/104","45","6.0","'26/47","55","24.0","'23/64","36","37.5","'17/48","35","31.0","'11/34","32","59.5"
"Richmond","11017","20","18","89","18","16","93","18","16.1","92.5","8069","7324","96","30","6667","6038","92","6667","6038","92","5425","4913","96","1","0.9","91","2","1.8","71.5","1","0.9","30.5","'11/18","61","22.5","'5/18","28","43.5","'0/18","0","74.5","'0/18","0","90.5","'1/18","6","50.0","'0/18","0","84.5","'1/18","6","1.0","'0/18","0","55.0","'1/35","2.86","60.0","'0/35","0.00","79.0","'0/35","0.00","65.5","'0/35","0.00","55.5","'1/1","100","19.0","'5/1,461","3.4","17.5","'3/19","16","77.5","'14/19","74","36.5","'2/19","11","28.5","'6/18","33","69.0","'0/18","0","51","20","9.2","83","18","14.4","43","'8/20","40","40.0","'1/3","33","57.5","'8/18","44","34.5","'3/18","17","88.0","'3/18","17","78.0","'0/3","0","95.5","'1/1","100","5.0","'0/0","na","na","'4/4","100","8.5"
"Robeson","36075","290","80","18.5","303","84","20","320","88.8","14","177475","49196","21","532","117035","32451","14","112320","31143","17","131009","36325","40","16","4.4","56","26","7.2","34","3","0.8","34.5","'113/303","37","83.0","'130/303","43","13.0","'5/303","2","33.5","'5/303","2","75.5","'11/303","4","69.0","'38/303","13","3.0","'0/303","0","64.5","'1/303","0","55.0","'38/520","7.31","21.0","'8/520","1.54","39.5","'3/520","0.58","26.0","'0/520","0.00","55.5","'13/16","81","56.5","'55/37,144","1.5","54.0","'102/264","39","10.5","'132/264","50","89.5","'30/264","11","28.5","'108/303","36","62.5","'0/303","0","51","290","13.6","56","303","12.3","66","'136/290","47","26.0","'23/63","37","46.5","'114/303","38","57.5","'85/303","28","58.5","'64/303","21","64.0","'21/64","33","55.0","'22/84","26","62.0","'17/67","25","59.5","'13/50","26","67.5"
"Rockingham","20082","161","80","18.5","181","90","17","163","81","22","98474","49036","22","269","59570","29591","22","58290","28956","22","112875","56071","20","19","9.5","26","29","14.4","18","6","3","7","'99/181","55","41.0","'52/181","29","39.0","'0/181","0","74.5","'13/181","7","33.5","'6/181","3","76.0","'11/181","6","25.5","'0/181","0","64.5","'0/181","0","55.0","'11/240","4.58","42.5","'1/240","0.42","55.0","'0/240","0.00","65.5","'0/240","0.00","55.5","'17/19","89","40.5","'18/12,323","1.5","54.0","'43/113","38","13.5","'65/113","58","77.0","'5/113","4","75.5","'75/181","41","46.0","'0/181","0","51","161","12.5","61","181","12.3","66","'55/161","34","59.0","'17/47","36","49.5","'64/181","35","66.0","'48/181","27","62.5","'37/181","20","67.5","'15/37","41","39.5","'22/58","38","33.5","'18/41","44","21.0","'14/41","34","54.0"
"Rowan","33061","113","34","64","140","42","58.5","133","40.3","53","92141","27870","53","190","48393","14641","53","48393","14641","53","143474","43408","34","24","7.3","34","12","3.6","60","2","0.6","41.5","'74/140","53","48.0","'35/140","25","58.5","'0/140","0","74.5","'9/140","6","38.0","'15/140","11","19.5","'7/140","5","36.0","'0/140","0","64.5","'0/140","0","55.0","'6/173","3.47","53.0","'3/173","1.73","34.0","'0/173","0.00","65.5","'0/173","0.00","55.5","'17/24","71","67.5","'15/13,160","1.1","66.5","'35/193","18","68.5","'143/193","74","36.5","'15/193","8","55.5","'71/140","51","19.5","'0/140","0","51","113","13.6","56","140","14.1","47","'31/113","27","77.5","'10/27","37","46.5","'60/140","43","40.0","'37/140","26","64.5","'35/140","25","51.0","'12/35","34","52.5","'17/49","35","40.0","'10/39","26","57.0","'13/23","57","24.0"
"Rutherford","14781","89","60","35.5","107","72","26.5","99","66.9","33","83016","56164","16","153","35905","24241","33","35086","23688","34","75113","50711","24","16","10.8","23","32","21.6","6","2","1.4","17.5","'53/107","50","57.5","'16/107","15","78.5","'9/107","8","7.0","'11/107","10","18.0","'5/107","5","58.5","'12/107","11","6.0","'1/107","1","19.0","'0/107","0","55.0","'9/145","6.21","26.0","'3/145","2.07","27.0","'0/145","0.00","65.5","'0/145","0.00","55.5","'11/16","69","70.0","'15/8,483","1.8","44.5","'41/90","46","7.0","'41/90","46","95.5","'8/90","9","46.0","'43/107","40","53.5","'0/107","0","51","89","17.2","23.5","107","14.1","47","'30/89","34","59.0","'10/46","22","79.0","'46/107","43","40.0","'40/107","37","29.0","'38/107","36","19.0","'28/38","74","14.0","'8/41","20","77.0","'7/36","19","76.0","'4/17","24","72.0"
"Sampson","16505","124","75","24","92","56","40","113","68.6","31","73187","44342","29","186","41925","25426","30","40826","24759","31","84348","51154","23","19","11.5","21","24","14.5","16.5","2","1.2","21","'31/92","34","88.0","'38/92","41","18.5","'2/92","2","33.5","'3/92","3","66.0","'16/92","17","10.5","'2/92","2","61.0","'0/92","0","64.5","'0/92","0","55.0","'6/167","3.59","51.0","'4/167","2.40","19.0","'1/167","0.60","24.5","'0/167","0.00","55.5","'15/19","79","59.0","'24/9,667","2.5","27.0","'34/100","34","21.0","'55/100","55","82.0","'11/100","11","28.5","'36/92","39","58.0","'0/92","0","51","124","18.9","17","92","12.9","59","'63/124","51","18.5","'9/46","20","82.0","'42/92","46","28.0","'38/92","41","18.0","'30/92","33","25.5","'16/30","53","25.5","'27/68","40","28.0","'11/46","24","63.0","'11/34","32","59.5"
"Scotland","8854","23","26","77","25","28","76.5","23","26","78","24041","27153","56","37","8331","9393","78","8331","9393","78","17493","19723","70","2","2.3","81.5","1","1.1","82.5","0","0","78","'19/25","76","3.5","'2/25","8","90.5","'2/25","8","7.0","'0/25","0","90.5","'2/25","8","32.5","'0/25","0","84.5","'0/25","0","64.5","'0/25","0","55.0","'0/38","0.00","91.0","'0/38","0.00","79.0","'0/38","0.00","65.5","'0/38","0.00","55.5","'1/2","50","86.5","'7/1,845","3.8","14.0","'3/29","10","87.5","'23/29","79","25.5","'3/29","10","37.0","'18/25","72","5.0","'0/25","0","51","23","28.2","6","25","17.8","20.5","'3/23","13","93.0","'1/5","20","82.0","'12/25","48","21.5","'12/25","48","8.0","'12/25","48","5.0","'1/12","8","87.0","'3/18","17","81.5","'3/13","23","67.0","'0/8","0","94.5"
"Stanly","13748","31","23","80.5","24","17","90","28","19.8","85","14192","10323","88","51","10018","7288","85","9885","7191","85","23115","16815","76","7","5.1","44.5","2","1.5","78.5","0","0","78","'12/24","50","57.5","'5/24","21","69.0","'0/24","0","74.5","'3/24","12","12.5","'4/24","17","10.5","'0/24","0","84.5","'0/24","0","64.5","'0/24","0","55.0","'3/52","5.77","31.5","'1/52","1.92","29.5","'0/52","0.00","65.5","'0/52","0.00","55.5","'6/7","86","51.0","'0/2,092","0.0","93.5","'8/41","20","62.0","'33/41","80","23.0","'0/41","0","94.0","'12/24","50","21.5","'0/24","0","51","31","6.4","95.5","24","13.1","54.5","'18/31","58","9.5","'3/5","60","17.5","'7/24","29","78.0","'6/24","25","67.5","'6/24","25","51.0","'2/6","33","55.0","'2/7","29","54.5","'2/6","33","38.0","'2/3","67","16.5"
"Stokes","10180","81","79","20","100","98","13","85","82.6","21","40608","39890","36","170","30691","30079","21","30691","30079","20","54034","52957","21","12","11.8","20","4","3.9","58","0","0","78","'46/100","46","68.0","'42/100","42","15.5","'0/100","0","74.5","'7/100","7","33.5","'5/100","5","58.5","'0/100","0","84.5","'0/100","0","64.5","'0/100","0","55.0","'4/141","2.84","61.0","'1/141","0.71","50.0","'0/141","0.00","65.5","'0/141","0.00","55.5","'11/12","92","31.5","'11/9,800","1.1","66.5","'5/75","7","91.5","'60/75","80","23.0","'10/75","13","19.5","'42/100","42","41.5","'0/100","0","51","81","7.1","90.5","100","6.6","91","'40/81","49","22.5","'8/22","36","49.5","'16/100","16","93.0","'14/100","14","90.0","'13/100","13","84.0","'3/13","23","68.5","'3/14","21","73.5","'0/8","0","95.0","'7/10","70","14.0"
"Surry","16927","57","34","64","77","45","52.5","61","35.7","64","24129","14255","84","121","22034","13002","64","21939","12946","63","46404","27383","56","8","4.7","50","10","5.9","43","0","0","78","'36/77","47","64.5","'27/77","35","27.5","'2/77","3","25.5","'7/77","9","22.5","'1/77","1","84.5","'3/77","4","46.0","'1/77","1","19.0","'0/77","0","55.0","'8/129","6.20","27.0","'2/129","1.55","38.0","'2/129","1.55","14.0","'0/129","0.00","55.5","'5/8","62","77.0","'19/8,556","2.2","35.5","'18/87","21","57.5","'63/87","72","44.0","'6/87","7","63.0","'21/77","27","81.5","'0/77","0","51","57","12.2","63","77","5.9","94","'35/57","61","7.0","'10/20","50","26.0","'12/77","16","93.0","'7/77","9","94.0","'6/77","8","90.0","'5/6","83","11.0","'16/20","80","6.0","'6/10","60","11.5","'15/19","79","12.0"
"Swain","3379","54","161","3.5","76","225","3","63","187.8","3","43656","129198","2","94","22869","67827","3","22869","67827","3","55087","163383","2","12","35.5","5","5","14.8","15","0","0","78","'26/76","34","88.0","'32/76","42","15.5","'1/76","1","43.5","'9/76","12","12.5","'3/76","4","69.0","'4/76","5","36.0","'0/76","0","64.5","'1/76","1","7.0","'1/76","1.32","77.0","'0/76","0.00","79.0","'0/76","0.00","65.5","'0/76","0.00","55.5","'5/12","42","89.5","'5/5,442","0.9","72.5","'11/49","22","51.5","'34/49","69","52.0","'4/49","8","55.5","'22/76","29","76.5","'0/76","0","51","54","15","42","76","10.3","77","'8/54","15","92.0","'1/6","17","87.0","'26/76","34","69.0","'23/76","30","48.0","'19/76","25","51.0","'5/19","26","63.5","'3/24","12","87.5","'3/16","19","76.0","'1/10","10","82.5"
"Transylvania","5824","41","70","29","46","79","23","41","69.7","28","19621","33690","45","75","14856","25506","29","14856","25506","27","26272","45107","32","7","12","19","2","3.4","61","0","0","78","'15/46","33","91.0","'19/46","41","18.5","'0/46","0","74.5","'4/46","9","22.5","'3/46","7","42.5","'4/46","9","11.0","'0/46","0","64.5","'1/46","2","3.5","'3/52","5.77","31.5","'1/52","1.92","29.5","'0/52","0.00","65.5","'1/52","1.92","2.0","'6/7","86","51.0","'8/3,936","2.0","39.0","'9/26","35","19.0","'13/26","50","89.5","'4/26","15","13.5","'10/46","22","87.0","'0/46","0","51","41","12.1","65","46","8.6","85.5","'15/41","37","48.5","'4/8","50","26.0","'13/46","28","79.5","'9/46","20","82.5","'6/46","13","84.0","'2/6","33","55.0","'6/13","46","17.0","'4/10","40","25.5","'2/3","67","16.5"
"Tyrrell","707","1","14","92.5","5","71","29","3","38.8","56.5","1806","25545","59","7","877","12304","66","877","12304","66","160","2240","97","0","0","96","0","0","93.5","0","0","78","'1/5","20","94.0","'4/5","80","4.0","'0/5","0","74.5","'0/5","0","90.5","'0/5","0","94.0","'0/5","0","84.5","'0/5","0","64.5","'0/5","0","55.0","'0/1","0.00","91.0","'0/1","0.00","79.0","'0/1","0.00","65.5","'0/1","0.00","55.5","'0/0","na","na","'0/505","0.0","93.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/5","0","98.0","'0/5","0","51","1","32.8","4","5","4","98","'0/1","0","98.5","'0/0","na","na","'1/5","20","89.5","'1/5","20","82.5","'0/5","0","97.0","'0/0","na","na","'0/1","0","97.5","'0/1","0","95.0","'0/0","na","na"
"Union","69111","78","11","96.5","83","12","94","72","10.5","96","30985","4483","97","143","26799","3910","96","25165","3671","96","38164","5568","94","8","1.2","89","1","0.1","86","0","0","78","'47/83","57","32.5","'22/83","27","47.0","'0/83","0","74.5","'4/83","5","43.5","'4/83","5","58.5","'6/83","7","18.5","'0/83","0","64.5","'0/83","0","55.0","'7/136","5.15","38.0","'2/136","1.47","42.0","'0/136","0.00","65.5","'0/136","0.00","55.5","'6/8","75","62.5","'7/8,035","0.9","72.5","'31/70","44","8.0","'33/70","47","93.5","'6/70","9","46.0","'30/83","36","62.5","'0/83","0","51","78","7.1","90.5","83","6","93","'44/78","56","12.5","'3/5","60","17.5","'14/83","17","91.0","'8/83","10","93.0","'8/83","10","87.5","'1/8","12","81.0","'4/14","29","54.5","'3/12","25","59.5","'2/8","25","70.0"
"Vance","11244","44","39","56","40","36","66.5","34","30.1","72","24080","21416","68","69","12325","10942","73","11800","10475","74","17583","15609","79","3","2.7","73","8","7.1","36","0","0","78","'28/40","70","6.5","'6/40","15","78.5","'2/40","5","16.0","'0/40","0","90.5","'3/40","8","32.5","'1/40","2","61.0","'0/40","0","64.5","'0/40","0","55.0","'8/91","8.79","13.0","'2/91","2.20","23.0","'1/91","1.10","17.0","'0/91","0.00","55.5","'3/3","100","19.0","'0/1,899","0.0","93.5","'14/38","37","16.0","'18/38","47","93.5","'6/38","16","8.5","'23/40","58","12.5","'0/40","0","51","44","19.2","16","40","7.7","88","'19/44","43","34.0","'6/15","40","38.0","'18/40","45","31.0","'18/40","45","10.5","'15/40","38","13.0","'6/15","40","45.0","'8/26","31","49.0","'5/15","33","38.0","'10/22","45","40.5"
"Wake","274184","808","30","72.5","708","26","79","770","28.4","75","519716","18955","73","1059","283311","10436","75","281285","10362","75","470940","17348","75","42","1.5","85.5","131","4.8","52","9","0.3","51.5","'385/708","54","45.0","'199/708","28","43.5","'55/708","8","7.0","'17/708","2","75.5","'25/708","4","69.0","'22/708","3","53.0","'4/708","1","19.0","'1/708","0","55.0","'42/994","4.23","48.0","'19/994","1.91","31.0","'8/994","0.80","22.0","'0/994","0.00","55.5","'35/42","83","55.0","'49/39,783","1.2","62.5","'254/684","37","16.0","'354/684","52","87.0","'76/684","11","28.5","'292/708","41","46.0","'0/708","0","51","808","16","33","708","20.5","10","'221/808","27","77.5","'110/257","43","34.0","'399/708","56","8.5","'299/708","42","15.0","'245/708","35","21.0","'101/245","41","39.5","'130/377","34","42.0","'88/271","32","44.0","'58/220","26","67.5"
"Warren","4024","8","20","86.5","4","10","95","5","12.1","95","4709","11702","87","9","1908","4722","95","1908","4722","95","2880","7128","90","2","5","46.5","0","0","93.5","0","0","78","'2/4","50","57.5","'0/4","0","98.0","'0/4","0","74.5","'1/4","25","5.5","'1/4","25","2.5","'0/4","0","84.5","'0/4","0","64.5","'0/4","0","55.0","'1/10","10.00","7.5","'0/10","0.00","79.0","'0/10","0.00","65.5","'0/10","0.00","55.5","'1/2","50","86.5","'0/40","0.0","93.5","'2/10","20","62.0","'8/10","80","23.0","'0/10","0","94.0","'4/4","100","2.0","'0/4","0","51","8","20.7","11","4","42.8","4","'4/8","50","20.5","'2/2","100","10.0","'3/4","75","6.0","'3/4","75","6.0","'3/4","75","3.0","'0/3","0","95.5","'2/5","40","28.0","'1/3","33","38.0","'1/2","50","33.5"
"Washington","2812","13","46","50.5","12","43","55.5","13","45.5","48","8408","29900","52","15","4753","16806","48","4753","16806","47","7980","28216","54","0","0","96","0","0","93.5","0","0","78","'6/12","50","57.5","'3/12","25","58.5","'0/12","0","74.5","'0/12","0","90.5","'0/12","0","94.0","'1/12","8","13.5","'0/12","0","64.5","'2/12","17","1.0","'0/14","0.00","91.0","'0/14","0.00","79.0","'0/14","0.00","65.5","'0/14","0.00","55.5","'0/0","na","na","'0/NA","na","na","'1/4","25","43.5","'3/4","75","33.0","'0/4","0","94.0","'7/12","58","12.5","'0/12","0","51","13","20.5","12","12","16.8","27","'3/13","23","83.5","'3/3","100","10.0","'5/12","42","45.0","'5/12","42","15.0","'5/12","42","8.0","'0/5","0","95.5","'3/7","43","20.5","'3/5","60","11.5","'0/5","0","94.5"
"Watauga","7436","57","77","23","44","59","38","55","73.8","25","23371","31430","49","85","19858","26794","25","19716","26603","25","58257","78606","16","11","14.8","15","4","5.4","49","0","0","78","'24/44","55","41.0","'9/44","20","72.0","'0/44","0","74.5","'3/44","7","33.5","'8/44","18","9.0","'0/44","0","84.5","'0/44","0","64.5","'0/44","0","55.0","'5/84","5.95","28.0","'4/84","4.76","14.0","'3/84","3.57","8.0","'0/84","0.00","55.5","'7/11","64","75.0","'3/3,682","0.8","75.5","'16/85","19","64.5","'67/85","79","25.5","'2/85","2","85.5","'20/44","45","31.5","'0/44","0","51","57","11.6","70","44","15.9","34","'25/57","44","32.5","'8/17","47","31.0","'19/44","43","40.0","'10/44","23","73.0","'10/44","23","58.5","'4/10","40","45.0","'8/19","42","24.0","'2/9","22","70.5","'2/11","18","78.0"
"Wayne","31132","95","31","69","133","43","55.5","111","35.6","65","57099","18341","74","188","40098","12898","65","39408","12676","65","80829","26000","59","8","2.6","74.5","17","5.5","47.5","1","0.3","51.5","'66/133","50","57.5","'34/133","26","52.5","'11/133","8","7.0","'3/133","2","75.5","'5/133","4","69.0","'14/133","11","6.0","'0/133","0","64.5","'0/133","0","55.0","'6/133","4.51","44.0","'0/133","0.00","79.0","'0/133","0.00","65.5","'0/133","0.00","55.5","'7/8","88","45.0","'21/13,886","1.5","54.0","'47/138","34","21.0","'87/138","63","67.5","'4/138","3","81.0","'44/133","33","69.0","'0/133","0","51","95","7.2","89","133","6.8","90","'39/95","41","37.0","'7/26","27","70.5","'20/133","15","96.0","'15/133","11","91.5","'13/133","10","87.5","'6/13","46","33.0","'9/27","33","43.5","'7/21","33","38.0","'10/17","59","22.5"
"Wilkes","15392","200","130","5","229","149","4","215","139.5","6","161280","104782","4","322","78468","50947","6","77840","50539","5","208162","135153","5","37","24","9","40","26","3","4","2.6","9","'105/229","46","68.0","'52/229","23","64.0","'18/229","8","7.0","'24/229","10","18.0","'13/229","6","50.0","'12/229","5","36.0","'4/229","2","6.5","'1/229","0","55.0","'2/306","0.65","81.0","'2/306","0.65","52.0","'0/306","0.00","65.5","'0/306","0.00","55.5","'22/37","59","80.0","'34/20,791","1.6","50.5","'60/239","25","43.5","'153/239","64","64.5","'26/239","11","28.5","'91/229","40","53.5","'0/229","0","51","200","13.9","53.5","229","13.9","51","'62/200","31","68.0","'18/67","27","70.5","'98/229","43","40.0","'69/229","30","48.0","'61/229","27","44.5","'27/61","44","35.5","'24/75","32","46.0","'19/57","33","38.0","'18/46","39","50.5"
