"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of October 2022 through August 2023 Removal","Discharged within 1 Month of October 2022 through August 2023 Removal","Discharged within 1 Month of October 2022 through August 2023 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","Permanence within 12 months of October 2021 through September 2022 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Towns","4","25","82.5","0.3","2.1","82","'1/4","25.0","23.0","'0/4","0.0","101.0","'2/4","50","42.5","'1/4","25","126.5","'0/4","0","117.5","'0/4","0","121.0","'1/4","25","52.0","'4/4","100","1.5","'3/4","75","2.0","'2/4","50","4.0","'0/4","0","96.5","'1/2","50","83.5","'1/2","50","41.5","'0/2","0","69.5","'0/2","0","69.5","'0/2","0","98.0","'0/2","0","69.5","'0/2","0","72.5","'0/2","0","68.5","'0/4","0","106.0","'9/14","64","6.0","'0/2","0","72.5"
"Treutlen","1","6.8","140","0.1","0.6","138","'0/1","0.0","122.5","'0/1","0.0","101.0","'0/1","0","138.0","'0/1","0","144.5","'0/1","0","117.5","'1/1","100","1.0","'0/1","0","130.0","'0/1","0","118.0","'1/1","100","1.0","'0/1","0","114.5","'1/1","100","1.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","106.0","'0/4","0","144.0","'0/0","na","na"
"Troup","51","30.2","69","4.2","2.5","68","'2/51","3.9","86.0","'1/51","2.0","51.0","'22/51","43","56.0","'32/51","63","49.0","'2/51","4","68.0","'3/51","6","72.5","'20/51","39","19.0","'9/51","18","28.0","'0/51","0","111.5","'2/51","4","70.5","'1/51","2","39.0","'13/28","46","93.0","'14/28","50","41.5","'0/28","0","69.5","'0/28","0","69.5","'1/28","4","51.5","'0/28","0","69.5","'0/28","0","72.5","'0/28","0","68.5","'4/51","8","29.0","'19/44","43","30.5","'0/38","0","72.5"
"Turner","9","47","33","0.8","3.9","34.5","'0/9","0.0","122.5","'0/9","0.0","101.0","'1/9","11","119.0","'1/9","11","136.5","'0/9","0","117.5","'0/9","0","121.0","'1/9","11","96.5","'3/9","33","9.5","'3/9","33","4.0","'1/9","11","33.0","'0/9","0","96.5","'2/8","25","111.5","'5/8","62","26.5","'0/8","0","69.5","'0/8","0","69.5","'1/8","12","19.5","'0/8","0","69.5","'0/8","0","72.5","'0/8","0","68.5","'0/9","0","106.0","'1/8","12","116.5","'0/3","0","72.5"
"Twiggs","2","13.4","113","0.2","1.1","116","'1/2","50.0","2.0","'0/2","0.0","101.0","'0/2","0","138.0","'1/2","50","76.0","'0/2","0","117.5","'0/2","0","121.0","'0/2","0","130.0","'0/2","0","118.0","'0/2","0","111.5","'1/2","50","4.0","'1/2","50","4.0","'1/1","100","10.5","'0/1","0","124.5","'0/1","0","69.5","'0/1","0","69.5","'0/1","0","98.0","'0/1","0","69.5","'0/1","0","72.5","'0/1","0","68.5","'0/2","0","106.0","'2/4","50","19.0","'0/2","0","72.5"
"Union","12","30.3","68","1","2.5","68","'0/12","0.0","122.5","'0/12","0.0","101.0","'5/12","42","58.0","'8/12","67","41.0","'2/12","17","20.5","'1/12","8","63.0","'1/12","8","102.5","'1/12","8","65.0","'0/12","0","111.5","'2/12","17","18.0","'0/12","0","96.5","'4/4","100","10.5","'0/4","0","124.5","'0/4","0","69.5","'0/4","0","69.5","'0/4","0","98.0","'0/4","0","69.5","'0/4","0","72.5","'0/4","0","68.5","'1/10","10","21.5","'4/12","33","55.0","'0/4","0","72.5"
"Upson","32","55.4","17","2.7","4.6","17.5","'9/32","28.1","17.0","'2/32","6.2","26.5","'20/32","62","25.0","'14/32","44","89.0","'1/32","3","76.0","'1/32","3","88.0","'8/32","25","52.0","'2/32","6","73.5","'0/32","0","111.5","'4/32","12","28.0","'1/32","3","34.5","'9/18","50","83.5","'7/18","39","70.5","'0/18","0","69.5","'0/18","0","69.5","'2/18","11","24.0","'0/18","0","69.5","'0/18","0","72.5","'0/18","0","68.5","'2/31","6","38.5","'11/28","39","40.0","'0/13","0","72.5"
"Walker","61","41.5","46","5.1","3.5","45","'13/61","21.3","32.0","'10/61","16.4","9.0","'31/61","51","39.5","'34/61","56","63.0","'2/61","3","76.0","'5/61","8","63.0","'11/61","18","75.5","'17/61","28","16.0","'0/61","0","111.5","'4/61","7","51.5","'0/61","0","96.5","'25/30","83","28.0","'1/30","3","112.0","'0/30","0","69.5","'0/30","0","69.5","'2/30","7","37.0","'0/30","0","69.5","'2/30","7","1.0","'0/30","0","68.5","'3/60","5","45.5","'12/51","24","87.0","'0/34","0","72.5"
"Walton","46","19","96","3.8","1.6","96","'8/46","17.4","42.0","'1/46","2.2","48.0","'25/46","54","36.0","'14/46","30","118.0","'1/46","2","83.5","'4/46","9","56.0","'3/46","7","105.0","'0/46","0","118.0","'13/46","28","6.0","'5/46","11","33.0","'7/46","15","11.0","'13/23","57","61.0","'8/23","35","76.0","'0/23","0","69.5","'0/23","0","69.5","'2/23","9","30.0","'0/23","0","69.5","'0/23","0","72.5","'0/23","0","68.5","'2/45","4","51.5","'18/63","29","68.5","'0/19","0","72.5"
"Ware","80","89","5","6.7","7.4","5","'16/80","20.0","36.5","'11/80","13.8","12.5","'23/80","29","88.5","'25/80","31","115.5","'19/80","24","8.5","'15/80","19","19.0","'26/80","32","34.0","'2/80","2","85.5","'10/80","12","31.5","'6/80","8","43.5","'0/80","0","96.5","'16/40","40","101.5","'19/40","48","47.0","'0/40","0","69.5","'1/40","2","2.0","'3/40","8","33.5","'0/40","0","69.5","'1/40","2","6.0","'0/40","0","68.5","'7/79","9","24.0","'15/64","23","89.0","'0/38","0","72.5"
"Warren","0","0","154","0","0","153.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2","0","144.0","'0/0","na","na"
"Washington","30","73","11","2.5","6.1","11","'1/30","3.3","89.0","'0/30","0.0","101.0","'22/30","73","14.0","'2/30","7","139.0","'4/30","13","30.5","'3/30","10","49.5","'6/30","20","68.0","'0/30","0","118.0","'3/30","10","39.0","'0/30","0","114.5","'2/30","7","23.0","'11/13","85","27.0","'2/13","15","103.0","'0/13","0","69.5","'0/13","0","69.5","'0/13","0","98.0","'0/13","0","69.5","'0/13","0","72.5","'0/13","0","68.5","'0/27","0","106.0","'25/54","46","23.5","'0/15","0","72.5"
"Wayne","19","28.5","71","1.6","2.4","71","'0/19","0.0","122.5","'0/19","0.0","101.0","'11/19","58","30.0","'16/19","84","18.0","'0/19","0","117.5","'2/19","11","44.0","'5/19","26","50.0","'0/19","0","118.0","'0/19","0","111.5","'1/19","5","63.5","'0/19","0","96.5","'8/8","100","10.5","'0/8","0","124.5","'0/8","0","69.5","'0/8","0","69.5","'0/8","0","98.0","'0/8","0","69.5","'0/8","0","72.5","'0/8","0","68.5","'0/19","0","106.0","'6/21","29","68.5","'0/15","0","72.5"
"Webster","2","43.1","42","0.2","3.6","42","'0/2","0.0","122.5","'0/2","0.0","101.0","'0/2","0","138.0","'1/2","50","76.0","'0/2","0","117.5","'0/2","0","121.0","'0/2","0","130.0","'0/2","0","118.0","'0/2","0","111.5","'0/2","0","114.5","'1/2","50","4.0","'0/1","0","131.5","'1/1","100","5.0","'0/1","0","69.5","'0/1","0","69.5","'0/1","0","98.0","'0/1","0","69.5","'0/1","0","72.5","'0/1","0","68.5","'0/2","0","106.0","'0/0","na","na","'0/1","0","72.5"
"Wheeler","4","38.9","51.5","0.3","3.2","51.5","'0/4","0.0","122.5","'0/4","0.0","101.0","'2/4","50","42.5","'2/4","50","76.0","'0/4","0","117.5","'0/4","0","121.0","'0/4","0","130.0","'0/4","0","118.0","'0/4","0","111.5","'0/4","0","114.5","'0/4","0","96.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/4","0","106.0","'0/1","0","144.0","'0/4","0","72.5"
"White","33","52","23.5","2.8","4.4","21","'4/33","12.1","63.5","'1/33","3.0","41.0","'11/33","33","75.5","'25/33","76","21.0","'2/33","6","57.0","'1/33","3","88.0","'16/33","48","13.0","'6/33","18","28.0","'0/33","0","111.5","'2/33","6","57.5","'1/33","3","34.5","'4/9","44","94.0","'5/9","56","35.0","'0/9","0","69.5","'0/9","0","69.5","'0/9","0","98.0","'0/9","0","69.5","'0/9","0","72.5","'0/9","0","68.5","'0/33","0","106.0","'6/32","19","94.5","'0/18","0","72.5"
"Whitfield","79","30.9","66","6.6","2.6","65.5","'12/79","15.2","50.0","'6/79","7.6","20.0","'18/79","23","100.5","'45/79","57","59.0","'3/79","4","68.0","'4/79","5","78.5","'5/79","6","107.5","'12/79","15","39.0","'5/79","6","55.0","'6/79","8","43.5","'2/79","3","34.5","'21/31","68","41.0","'7/31","23","97.5","'0/31","0","69.5","'0/31","0","69.5","'2/31","6","40.5","'0/31","0","69.5","'1/31","3","5.0","'0/31","0","68.5","'6/72","8","29.0","'24/73","33","55.0","'0/40","0","72.5"
"Wilcox","7","47.2","32","0.6","3.9","34.5","'0/7","0.0","122.5","'0/7","0.0","101.0","'3/7","43","56.0","'0/7","0","144.5","'0/7","0","117.5","'0/7","0","121.0","'3/7","43","15.5","'0/7","0","118.0","'0/7","0","111.5","'4/7","57","2.0","'0/7","0","96.5","'7/7","100","10.5","'0/7","0","124.5","'0/7","0","69.5","'0/7","0","69.5","'0/7","0","98.0","'0/7","0","69.5","'0/7","0","72.5","'0/7","0","68.5","'0/7","0","106.0","'7/17","41","34.5","'0/3","0","72.5"
"Wilkes","8","42.9","43","0.7","3.6","42","'2/8","25.0","23.0","'2/8","25.0","5.0","'5/8","62","25.0","'6/8","75","24.5","'5/8","62","2.0","'1/8","12","37.5","'0/8","0","130.0","'0/8","0","118.0","'0/8","0","111.5","'0/8","0","114.5","'0/8","0","96.5","'4/8","50","83.5","'4/8","50","41.5","'0/8","0","69.5","'0/8","0","69.5","'0/8","0","98.0","'0/8","0","69.5","'0/8","0","72.5","'0/8","0","68.5","'1/6","17","9.5","'2/5","40","37.5","'0/0","na","na"
"Wilkinson","3","17.4","102","0.2","1.5","100.5","'0/3","0.0","122.5","'0/3","0.0","101.0","'0/3","0","138.0","'3/3","100","7.0","'0/3","0","117.5","'0/3","0","121.0","'0/3","0","130.0","'0/3","0","118.0","'0/3","0","111.5","'1/3","33","8.0","'0/3","0","96.5","'3/3","100","10.5","'0/3","0","124.5","'0/3","0","69.5","'0/3","0","69.5","'0/3","0","98.0","'0/3","0","69.5","'0/3","0","72.5","'0/3","0","68.5","'0/3","0","106.0","'0/1","0","144.0","'0/0","na","na"
"Worth","21","50.1","26","1.8","4.2","25","'3/21","14.3","52.5","'0/21","0.0","101.0","'2/21","10","121.5","'9/21","43","90.5","'3/21","14","25.5","'2/21","10","49.5","'4/21","19","71.0","'2/21","10","57.0","'3/21","14","24.0","'4/21","19","16.0","'0/21","0","96.5","'3/15","20","119.5","'11/15","73","19.5","'0/15","0","69.5","'0/15","0","69.5","'1/15","7","37.0","'0/15","0","69.5","'0/15","0","72.5","'0/15","0","68.5","'0/21","0","106.0","'6/9","67","4.5","'0/13","0","72.5"
"Statewide","4808","19.4","na","400.7","1.6","na","'650/4,808","13.5","na","'211/4,808","4.4","na","'1,779/4,808","37","na","'2,129/4,808","44","na","'418/4,808","9","na","'408/4,808","8","na","'916/4,808","19","na","'514/4,808","11","na","'383/4,808","8","na","'408/4,808","8","na","'132/4,808","3","na","'1,454/2,599","56","na","'980/2,599","38","na","'2/2,599","0","na","'2/2,599","0","na","'144/2,599","6","na","'3/2,599","0","na","'14/2,599","1","na","'0/2,599","0","na","'297/4,520","7","na","'1,527/5,271","29","na","'12/2,271","1","na"
