"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Removed Victims Revictimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Non-Victims Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Alternative Response Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 ","Undetermined Reports Victimized within 6 Months, Disposed December 2020 to November 2021 "
"Schley","30","21.3","134","'24/30","80.0","153.0","23","16.3","41","0","0","80","7","5","155","0","0","80","7","5","47.5","2","1.4","105","3","2.1","33","2","1.4","4","0","0","93.5","'1/7","14.3","129.0","'4/16","25.0","5.0","'0/0","na","na","'0/7","0.0","144.5","'0/5","0.0","81.0","'0/5","0.0","142.5","'0/5","0.0","146.0","5","255","7","5","255","91","'0/5","0","13.5","'0/11","0.0","99.0","'0/0","na","na","'0/11","0.0","98.0","'0/12","0.0","132.0","'0/0","na","na","'0/26","0.0","134.5"
"Screven","91","26.6","91.5","'87/91","95.6","6.0","43","12.6","78.5","0","0","80","48","14","93","0","0","80","19","5.6","36.5","10","2.9","47.5","9","2.6","20.5","0","0","132.5","0","0","93.5","'8/19","42.1","39.5","'4/24","16.7","12.0","'0/0","na","na","'0/48","0.0","144.5","'0/12","0.0","81.0","'5/12","41.7","25.0","'9/12","75.0","7.5","12","7","129","12","442","21","'0/12","0","13.5","'0/18","0.0","99.0","'0/5","0.0","75.5","'0/13","0.0","98.0","'0/21","0.0","132.0","'0/0","na","na","'0/85","0.0","134.5"
"Seminole","77","41.1","15","'70/77","90.9","38.0","21","11.2","96","0","0","80","56","29.8","2","0","0","80","0","0","157.5","0","0","157","0","0","154","0","0","132.5","0","0","93.5","'0/0","na","na","'1/21","4.8","101.0","'0/0","na","na","'2/56","3.6","67.0","'0/3","0.0","81.0","'1/3","33.3","52.5","'1/3","33.3","79.5","3","7.5","126.5","3","48","147","'NA/3","na","na","'0/2","0.0","99.0","'0/1","0.0","75.5","'0/1","0.0","98.0","'0/15","0.0","132.0","'0/0","na","na","'1/94","1.1","80.5"
"Spalding","579","30.5","63","'517/579","89.3","53.5","273","14.4","58","0","0","80","306","16.1","68.5","0","0","80","84","4.4","59","46","2.4","70","33","1.7","49.5","3","0.2","65.5","2","0.1","19.5","'9/84","10.7","140.0","'12/189","6.3","76.0","'0/0","na","na","'3/306","1.0","122.0","'0/24","0.0","81.0","'7/24","29.2","64.5","'7/24","29.2","98.0","24","49","57","24","335","65","'NA/24","na","na","'0/91","0.0","99.0","'0/21","0.0","75.5","'0/70","0.0","98.0","'3/276","1.1","91.0","'0/0","na","na","'8/310","2.6","36.0"
"Stephens","284","40.1","16","'245/284","86.3","104.5","141","19.9","21","0","0","80","143","20.2","28.5","0","0","80","45","6.4","29","25","3.5","39","15","2.1","33","4","0.6","14","1","0.1","19.5","'21/45","46.7","31.0","'5/96","5.2","96.0","'0/0","na","na","'6/143","4.2","60.0","'0/32","0.0","81.0","'15/32","46.9","18.0","'17/32","53.1","27.0","32","7","129","32","398","36","'NA/32","na","na","'2/47","4.3","17.0","'0/22","0.0","75.5","'2/25","8.0","14.0","'1/105","1.0","93.0","'0/0","na","na","'4/157","2.5","37.5"
"Stewart","39","52.5","4","'36/39","92.3","24.5","29","39","2","0","0","80","10","13.5","107","0","0","80","17","22.9","1","9","12","3","7","9.5","1","1","1.4","4","0","0","93.5","'4/17","23.5","104.5","'0/12","0.0","145.5","'0/0","na","na","'0/10","0.0","144.5","'0/4","0.0","81.0","'0/4","0.0","142.5","'3/4","75.0","7.5","4","6","133","4","21","152","'0/4","0","13.5","'0/5","0.0","99.0","'0/0","na","na","'0/5","0.0","98.0","'0/5","0.0","132.0","'0/0","na","na","'0/6","0.0","134.5"
"Sumter","188","24","113","'156/188","83.0","142.5","65","8.3","129.5","0","0","80","123","15.7","74.5","0","0","80","5","0.6","149.5","2","0.3","147","3","0.4","131.5","0","0","132.5","0","0","93.5","'2/5","40.0","44.0","'9/60","15.0","16.0","'0/0","na","na","'3/123","2.4","90.5","'0/14","0.0","81.0","'3/14","21.4","92.5","'3/14","21.4","118.0","14","112","26","14","281","83","'NA/14","na","na","'0/10","0.0","99.0","'0/2","0.0","75.5","'0/8","0.0","98.0","'0/94","0.0","132.0","'0/0","na","na","'0/177","0.0","134.5"
"Talbot","15","12.5","155","'14/15","93.3","17.0","3","2.5","158","0","0","80","12","10","137","0","0","80","2","1.7","132","1","0.8","134","1","0.8","94.5","0","0","132.5","0","0","93.5","'0/2","0.0","152.5","'0/1","0.0","145.5","'0/0","na","na","'1/12","8.3","19.5","'0/1","0.0","81.0","'0/1","0.0","142.5","'0/1","0.0","146.0","1","260.5","6","1","468","13.5","'0/1","0","13.5","'0/8","0.0","99.0","'0/1","0.0","75.5","'0/7","0.0","98.0","'0/13","0.0","132.0","'0/0","na","na","'1/28","3.6","26.0"
"Taliaferro","14","39.9","17","'10/14","71.4","159.0","10","28.5","6","0","0","80","4","11.4","126.5","0","0","80","8","22.7","2","5","14.3","2","3","8.4","2","0","0","132.5","0","0","93.5","'3/8","37.5","49.0","'0/2","0.0","145.5","'0/0","na","na","'2/4","50.0","1.0","'0/5","0.0","81.0","'0/5","0.0","142.5","'0/5","0.0","146.0","5","10","121","5","314","71","'0/5","0","13.5","'1/4","25.0","2.0","'0/0","na","na","'1/4","25.0","2.0","'0/2","0.0","132.0","'0/0","na","na","'0/2","0.0","134.5"
"Tattnall","152","24.8","106","'125/152","82.2","148.0","44","7.2","138","0","0","80","108","17.6","52","0","0","80","29","4.7","52.5","15","2.5","65.5","11","1.8","44.5","3","0.5","23.5","0","0","93.5","'5/29","17.2","125.0","'2/15","13.3","21.0","'0/0","na","na","'1/108","0.9","125.0","'0/8","0.0","81.0","'2/8","25.0","78.5","'3/8","37.5","67.0","8","43","65.5","8","101","133","'NA/8","na","na","'0/22","0.0","99.0","'0/7","0.0","75.5","'0/15","0.0","98.0","'2/35","5.7","24.5","'0/0","na","na","'3/152","2.0","50.0"
"Taylor","51","25.3","101.5","'46/51","90.2","42.5","28","13.9","60","0","0","80","23","11.4","126.5","0","0","80","5","2.5","107","3","1.5","99.5","1","0.5","122","1","0.5","23.5","0","0","93.5","'0/5","0.0","152.5","'6/23","26.1","2.5","'0/0","na","na","'0/23","0.0","144.5","'0/6","0.0","81.0","'0/6","0.0","142.5","'0/6","0.0","146.0","6","82","39","6","118","131","'0/6","0","13.5","'0/7","0.0","99.0","'0/3","0.0","75.5","'0/4","0.0","98.0","'0/19","0.0","132.0","'0/0","na","na","'0/23","0.0","134.5"
"Telfair","103","36.3","29","'80/103","77.7","156.0","38","13.4","69","0","0","80","65","22.8","14.5","0","0","80","19","6.7","27","13","4.6","22","5","1.8","44.5","1","0.3","45","0","0","93.5","'9/19","47.4","29.0","'1/19","5.3","93.5","'0/0","na","na","'7/65","10.8","12.0","'0/17","0.0","81.0","'2/17","11.8","116.5","'3/17","17.6","128.5","17","38","75.5","17","234","97","'NA/17","na","na","'0/11","0.0","99.0","'0/2","0.0","75.5","'0/9","0.0","98.0","'0/11","0.0","132.0","'0/0","na","na","'2/82","2.4","39.5"
"Terrell","74","32.5","52","'62/74","83.8","138.0","43","18.9","25","0","0","80","31","13.7","102","0","0","80","10","4.4","59","10","4.4","23.5","0","0","154","0","0","132.5","0","0","93.5","'2/10","20.0","119.0","'0/33","0.0","145.5","'0/0","na","na","'4/31","12.9","8.0","'0/6","0.0","81.0","'0/6","0.0","142.5","'4/6","66.7","12.0","6","4","142","6","148","122.5","'0/6","0","13.5","'0/7","0.0","99.0","'0/4","0.0","75.5","'0/3","0.0","98.0","'5/64","7.8","18.0","'0/0","na","na","'0/11","0.0","134.5"
"Thomas","423","34","41.5","'349/423","82.5","147.0","171","13.7","63.5","0","0","80","252","20.2","28.5","0","0","80","57","4.6","54.5","32","2.6","60.5","23","1.8","44.5","2","0.2","65.5","0","0","93.5","'3/57","5.3","148.5","'8/114","7.0","67.0","'0/0","na","na","'3/252","1.2","116.0","'0/14","0.0","81.0","'0/14","0.0","142.5","'0/14","0.0","146.0","14","230","8.5","14","533","2.5","'NA/14","na","na","'0/54","0.0","99.0","'0/4","0.0","75.5","'0/50","0.0","98.0","'6/150","4.0","37.5","'0/0","na","na","'10/404","2.5","37.5"
"Tift","349","28.9","72.5","'309/349","88.5","68.5","141","11.7","91.5","0","0","80","208","17.2","58","0","0","80","46","3.8","77","32","2.7","55","8","0.7","103","6","0.5","23.5","0","0","93.5","'15/46","32.6","65.0","'8/95","8.4","51.0","'0/0","na","na","'7/208","3.4","69.0","'0/30","0.0","81.0","'12/30","40.0","31.5","'16/30","53.3","26.0","30","6","133","30","445","20","'NA/30","na","na","'1/28","3.6","22.0","'0/5","0.0","75.5","'1/23","4.3","25.0","'2/140","1.4","83.5","'0/0","na","na","'4/225","1.8","56.0"
"Toombs","220","25.7","99","'196/220","89.1","56.5","66","7.7","134.5","0","0","80","154","18","47","0","0","80","26","3","94","21","2.5","65.5","4","0.5","122","1","0.1","92","0","0","93.5","'6/26","23.1","106.5","'0/40","0.0","145.5","'0/0","na","na","'3/154","1.9","105.5","'0/9","0.0","81.0","'3/9","33.3","52.5","'3/9","33.3","79.5","9","90","33.5","9","199","109.5","'NA/9","na","na","'2/51","3.9","20.0","'0/11","0.0","75.5","'2/40","5.0","21.5","'0/64","0.0","132.0","'0/0","na","na","'2/278","0.7","97.5"
"Towns","56","29.6","69.5","'53/56","94.6","11.5","22","11.6","93","0","0","80","34","18","47","0","0","80","11","5.8","35","5","2.6","60.5","2","1.1","77","4","2.1","1","0","0","93.5","'4/11","36.4","53.0","'2/11","18.2","10.0","'0/0","na","na","'2/34","5.9","40.0","'0/8","0.0","81.0","'2/8","25.0","78.5","'5/8","62.5","13.5","8","6.5","131","8","222","102","'NA/8","na","na","'0/5","0.0","99.0","'0/1","0.0","75.5","'0/4","0.0","98.0","'0/16","0.0","132.0","'0/0","na","na","'2/35","5.7","10.0"
"Treutlen","49","27","89","'46/49","93.9","14.0","23","12.7","76.5","0","0","80","26","14.3","90","0","0","80","2","1.1","142","0","0","157","2","1.1","77","0","0","132.5","0","0","93.5","'0/2","0.0","152.5","'0/21","0.0","145.5","'0/0","na","na","'1/26","3.8","64.5","'0/1","0.0","81.0","'0/1","0.0","142.5","'0/1","0.0","146.0","1","20.5","98","1","25","150.5","'0/1","0","13.5","'0/2","0.0","99.0","'0/1","0.0","75.5","'0/1","0.0","98.0","'0/22","0.0","132.0","'0/0","na","na","'0/28","0.0","134.5"
"Troup","583","28.7","75","'505/583","86.6","102.5","239","11.8","89.5","0","0","80","344","16.9","61","0","0","80","100","4.9","49","78","3.8","35","14","0.7","103","6","0.3","45","2","0.1","19.5","'37/100","37.0","51.0","'10/139","7.2","62.0","'0/0","na","na","'10/344","2.9","79.5","'0/57","0.0","81.0","'13/57","22.8","88.0","'17/57","29.8","93.0","57","11.5","116","57","199","109.5","'NA/57","na","na","'5/84","6.0","12.0","'0/33","0.0","75.5","'5/51","9.8","9.0","'11/217","5.1","27.0","'0/0","na","na","'4/436","0.9","87.0"
"Turner","80","34.4","39","'74/80","92.5","22.0","29","12.5","80.5","0","0","80","51","21.9","20.5","0","0","80","9","3.9","71.5","7","3","45","2","0.9","88.5","0","0","132.5","0","0","93.5","'5/9","55.6","14.5","'1/20","5.0","99.0","'0/0","na","na","'0/51","0.0","144.5","'0/6","0.0","81.0","'1/6","16.7","108.5","'1/6","16.7","130.0","6","46","59","6","287","80.5","'NA/6","na","na","'1/3","33.3","1.0","'0/1","0.0","75.5","'1/2","50.0","1.0","'0/36","0.0","132.0","'0/0","na","na","'0/49","0.0","134.5"
"Twiggs","39","21.5","130.5","'33/39","84.6","127.0","14","7.7","134.5","0","0","80","25","13.8","98.5","0","0","80","5","2.8","98.5","5","2.8","50.5","0","0","154","0","0","132.5","0","0","93.5","'3/5","60.0","10.5","'0/9","0.0","145.5","'0/0","na","na","'0/25","0.0","144.5","'0/4","0.0","81.0","'1/4","25.0","78.5","'2/4","50.0","34.5","4","24","95","4","78","142","'0/4","0","13.5","'0/6","0.0","99.0","'0/6","0.0","75.5","'0/0","na","na","'1/11","9.1","13.0","'0/0","na","na","'0/24","0.0","134.5"
"Union","118","25.2","103","'108/118","91.5","32.0","53","11.3","94","0","0","80","65","13.9","95","0","0","80","16","3.4","87.5","9","1.9","85.5","7","1.5","60","0","0","132.5","0","0","93.5","'5/16","31.2","69.0","'1/37","2.7","127.5","'0/0","na","na","'4/65","6.2","33.0","'0/10","0.0","81.0","'4/10","40.0","31.5","'5/10","50.0","34.5","10","7","129","10","480","11","'NA/10","na","na","'0/23","0.0","99.0","'0/9","0.0","75.5","'0/14","0.0","98.0","'0/39","0.0","132.0","'0/0","na","na","'0/64","0.0","134.5"
"Upson","231","32.9","49","'205/231","88.7","61.0","128","18.2","28.5","0","0","80","103","14.7","84","0","0","80","34","4.8","50.5","19","2.7","55","12","1.7","49.5","3","0.4","33.5","0","0","93.5","'17/34","50.0","21.0","'6/94","6.4","74.5","'0/0","na","na","'2/103","1.9","105.5","'0/25","0.0","81.0","'1/25","4.0","129.0","'6/25","24.0","113.0","25","27","87.5","25","485","10","'NA/25","na","na","'0/27","0.0","99.0","'0/8","0.0","75.5","'0/19","0.0","98.0","'0/77","0.0","132.0","'0/0","na","na","'0/193","0.0","134.5"
"Walker","622","35","34","'522/622","83.9","136.5","426","24","9","0","0","80","196","11","131","0","0","80","41","2.3","116","19","1.1","120","11","0.6","112","11","0.6","14","0","0","93.5","'14/41","34.1","58.0","'22/385","5.7","87.0","'0/0","na","na","'13/196","6.6","27.5","'0/49","0.0","81.0","'9/49","18.4","103.5","'10/49","20.4","119.0","49","78","40","49","418","26","'NA/49","na","na","'0/46","0.0","99.0","'0/9","0.0","75.5","'0/37","0.0","98.0","'8/371","2.2","66.0","'0/0","na","na","'2/323","0.6","102.0"
"Walton","672","23.6","114.5","'582/672","86.6","102.5","350","12.3","82","0","0","80","322","11.3","128.5","0","0","80","108","3.8","77","65","2.3","74.5","30","1.1","77","12","0.4","33.5","1","0","93.5","'30/108","27.8","88.0","'22/242","9.1","41.0","'0/0","na","na","'7/322","2.2","95.5","'0/59","0.0","81.0","'17/59","28.8","67.0","'19/59","32.2","85.0","59","18","105","59","396","37","'NA/59","na","na","'0/91","0.0","99.0","'0/26","0.0","75.5","'0/65","0.0","98.0","'5/162","3.1","47.0","'0/0","na","na","'19/374","5.1","15.0"
"Ware","463","43.4","12","'404/463","87.3","90.5","232","21.7","12","0","0","80","231","21.6","24.5","0","0","80","117","11","9","57","5.3","16.5","59","5.5","3","1","0.1","92","0","0","93.5","'56/117","47.9","26.0","'17/115","14.8","17.0","'0/0","na","na","'14/231","6.1","35.5","'3/87","3.4","2.5","'31/87","35.6","45.0","'46/87","52.9","28.0","87","7.5","126.5","87","319","70","'NA/87","na","na","'6/104","5.8","14.0","'0/41","0.0","75.5","'6/63","9.5","10.0","'15/147","10.2","9.0","'0/0","na","na","'11/365","3.0","32.0"
"Warren","35","28.5","77.5","'32/35","91.4","34.0","2","1.6","159","0","0","80","33","26.9","7","0","0","80","0","0","157.5","0","0","157","0","0","154","0","0","132.5","0","0","93.5","'0/0","na","na","'0/2","0.0","145.5","'0/0","na","na","'0/33","0.0","144.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/8","0.0","132.0","'0/0","na","na","'0/29","0.0","134.5"
"Washington","126","24.9","105","'118/126","93.7","15.0","77","15.2","52","0","0","80","49","9.7","140.5","0","0","80","40","7.9","18","21","4.1","29","18","3.6","9.5","1","0.2","65.5","0","0","93.5","'24/40","60.0","10.5","'6/37","16.2","13.0","'0/0","na","na","'13/49","26.5","2.0","'0/43","0.0","81.0","'3/43","7.0","127.0","'3/43","7.0","136.0","43","103","27","43","404","31.5","'NA/43","na","na","'0/20","0.0","99.0","'0/12","0.0","75.5","'0/8","0.0","98.0","'1/50","2.0","73.0","'0/0","na","na","'0/54","0.0","134.5"
"Wayne","378","45.6","10.5","'335/378","88.6","63.5","64","7.7","134.5","0","0","80","314","37.9","1","0","0","80","19","2.3","116","15","1.8","89","4","0.5","122","0","0","132.5","0","0","93.5","'8/19","42.1","39.5","'4/45","8.9","43.0","'0/0","na","na","'12/314","3.8","64.5","'0/24","0.0","81.0","'10/24","41.7","25.0","'15/24","62.5","13.5","24","4","142","24","414","27","'NA/24","na","na","'0/49","0.0","99.0","'0/13","0.0","75.5","'0/36","0.0","98.0","'0/57","0.0","132.0","'0/0","na","na","'7/309","2.3","42.5"
"Webster","17","30.1","64","'17/17","100.0","1.5","9","16","43.5","0","0","80","8","14.2","91.5","0","0","80","4","7.1","24","1","1.8","89","2","3.5","11","1","1.8","2","0","0","93.5","'1/4","25.0","98.0","'0/5","0.0","145.5","'0/0","na","na","'0/8","0.0","144.5","'0/1","0.0","81.0","'0/1","0.0","142.5","'0/1","0.0","146.0","1","177","15","1","177","116","'0/1","0","13.5","'0/4","0.0","99.0","'0/0","na","na","'0/4","0.0","98.0","'0/12","0.0","132.0","'0/0","na","na","'0/10","0.0","134.5"
"Wheeler","25","18.2","146","'23/25","92.0","27.5","5","3.6","155","0","0","80","20","14.6","87","0","0","80","4","2.9","96","1","0.7","136.5","2","1.5","60","1","0.7","9.5","0","0","93.5","'1/4","25.0","98.0","'0/1","0.0","145.5","'0/0","na","na","'0/20","0.0","144.5","'0/1","0.0","81.0","'0/1","0.0","142.5","'1/1","100.0","1.5","1","5","137","1","5","155","'0/1","0","13.5","'0/6","0.0","99.0","'0/2","0.0","75.5","'0/4","0.0","98.0","'1/8","12.5","5.0","'0/0","na","na","'0/19","0.0","134.5"
"White","239","32.1","54.5","'209/239","87.4","88.0","104","13.9","60","0","0","80","135","18.1","44.5","0","0","80","25","3.4","87.5","18","2.4","70","3","0.4","131.5","4","0.5","23.5","0","0","93.5","'6/25","24.0","102.0","'6/79","7.6","58.0","'0/0","na","na","'4/135","3.0","76.5","'0/16","0.0","81.0","'7/16","43.8","21.0","'7/16","43.8","48.0","16","20","100","16","359","52.5","'NA/16","na","na","'0/21","0.0","99.0","'0/7","0.0","75.5","'0/14","0.0","98.0","'0/83","0.0","132.0","'0/0","na","na","'1/153","0.7","97.5"
"Whitfield","694","22.3","124","'622/694","89.6","49.0","313","10","112","0","0","80","381","12.2","121","0","0","80","22","0.7","147.5","8","0.3","147","8","0.3","138.5","6","0.2","65.5","0","0","93.5","'11/22","50.0","21.0","'56/291","19.2","9.0","'0/0","na","na","'12/381","3.1","73.5","'0/79","0.0","81.0","'38/79","48.1","16.0","'39/79","49.4","39.0","79","10","121","79","354","55","'NA/79","na","na","'0/24","0.0","99.0","'0/5","0.0","75.5","'0/19","0.0","98.0","'1/340","0.3","104.0","'0/0","na","na","'0/418","0.0","134.5"
"Wilcox","70","38","21","'58/70","82.9","144.5","28","15.2","52","0","0","80","42","22.8","14.5","0","0","80","20","10.9","10","18","9.8","5","1","0.5","122","1","0.5","23.5","0","0","93.5","'13/20","65.0","7.0","'1/8","12.5","24.5","'0/0","na","na","'3/42","7.1","23.0","'0/17","0.0","81.0","'7/17","41.2","27.0","'7/17","41.2","53.0","17","14","110.5","17","208","106","'0/17","0","13.5","'0/15","0.0","99.0","'0/8","0.0","75.5","'0/7","0.0","98.0","'0/9","0.0","132.0","'0/0","na","na","'1/57","1.8","56.0"
"Wilkes","69","29.9","67","'61/69","88.4","72.0","19","8.2","131","0","0","80","50","21.7","23","0","0","80","3","1.3","139","2","0.9","129","1","0.4","131.5","0","0","132.5","0","0","93.5","'3/3","100.0","2.0","'2/16","12.5","24.5","'0/0","na","na","'1/50","2.0","101.0","'0/6","0.0","81.0","'1/6","16.7","108.5","'3/6","50.0","34.5","6","18","105","6","236","95.5","'0/6","0","13.5","'0/12","0.0","99.0","'0/3","0.0","75.5","'0/9","0.0","98.0","'0/23","0.0","132.0","'0/0","na","na","'0/48","0.0","134.5"
"Wilkinson","53","24.1","112","'46/53","86.8","99.0","33","15","56","0","0","80","20","9.1","147","0","0","80","16","7.2","23","3","1.4","105","12","5.4","4","1","0.4","33.5","0","0","93.5","'3/16","18.8","123.0","'1/17","5.9","82.5","'0/0","na","na","'1/20","5.0","49.5","'0/5","0.0","81.0","'0/5","0.0","142.5","'3/5","60.0","18.0","5","5","137","5","73","143","'NA/5","na","na","'0/14","0.0","99.0","'0/3","0.0","75.5","'0/11","0.0","98.0","'0/12","0.0","132.0","'0/0","na","na","'0/47","0.0","134.5"
"Worth","194","37.8","22","'169/194","87.1","94.0","98","19.1","24","0","0","80","96","18.7","38.5","0","0","80","20","3.9","71.5","18","3.5","39","1","0.2","144","1","0.2","65.5","0","0","93.5","'10/20","50.0","21.0","'5/78","6.4","74.5","'0/0","na","na","'2/96","2.1","98.0","'1/17","5.9","1.0","'8/17","47.1","17.0","'8/17","47.1","41.0","17","185.5","14","17","386","41","'NA/17","na","na","'0/34","0.0","99.0","'0/19","0.0","75.5","'0/15","0.0","98.0","'9/96","9.4","12.0","'0/0","na","na","'2/96","2.1","46.5"
"Statewide","69139","23.1","na","'60,644/69,139","87.7","na","32299","10.8","na","0","0","na","36840","12.3","na","0","0","na","7396","2.5","na","4267","1.4","na","2518","0.8","na","496","0.2","na","115","0","na","'2,175/7,396","29.4","na","'1,779/24,920","7.1","na","'0/0","na","na","'1,251/36,840","3.4","na","'18/5,209","0.3","na","'1,496/5,209","28.7","na","'1,883/5,209","36.1","na","5209","34","na","5209","388","na","'NA/5,209","na","na","'110/6,913","1.6","na","'5/1,917","0.3","na","'105/4,996","2.1","na","'628/28,111","2.2","na","'0/0","na","na","'689/45,789","1.5","na"
