"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Death","Children Discharged for Death","Children Discharged for Death","Children Discharged for Unknown","Children Discharged for Unknown","Children Discharged for Unknown","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2018","Discharged Runaways Under 18 on September 30 2018","Discharged Runaways Under 18 on September 30 2018","Children Victimized within 6 Months After Discharge during April 2015 through March 2016 ","Children Victimized within 6 Months After Discharge during April 2015 through March 2016 ","Children Victimized within 6 Months After Discharge during April 2015 through March 2016 ","Children Discharged for Reunification October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Reunification October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Reunification October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Relative October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Relative October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Relative October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Adoption October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Adoption October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Adoption October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Transfer October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Transfer October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Transfer October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Emancipation October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Emancipation October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Emancipation October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Guardianship October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Guardianship October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Guardianship October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Runaway October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Runaway October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Runaway October 2016 through September 2017 Reentering within 12 Months"
"Union","'47/4,560","103.1","3.0","'18/50","36","58.5","'25/50","50","6.0","'3/50","6","79.0","'0/50","0","57.5","'1/50","2","75.0","'0/50","0","78.0","'0/50","0","54.5","'0/50","0","50.5","'0/50","0","48","47","3.2","92.5","18","5.9","77","25","1.4","69","0","na","na","3","14.7","79","'2/18","11","11.5","'14/18","78","53.0","'2/3","67","19.0","'3/3","100","26.5","3","13.3","74.5","3","1.3","81","'1/1","100","14.0","'1/1","100","8.5","'3/4,560","6.6","52.0","'1/4,560","2.2","58.5","'0/3","0","63.5","0","0","53.5","'0/50","0.0","60.0","'0/10","0.0","77.5","'0/3","0.0","46.5","'0/3","0","41.5","'0/0","na","na","'0/4","0.0","43.5","'0/2","0.0","24","'0/0","na","na"
"Van Buren","'5/1,192","42.0","40.0","'1/6","17","90.5","'0/6","0","88.0","'4/6","67","1.0","'0/6","0","57.5","'0/6","0","87.0","'0/6","0","78.0","'0/6","0","54.5","'0/6","0","50.5","'0/6","0","48","5","25.3","1","1","36.8","1","0","na","na","0","na","na","4","25.3","42.5","'0/1","0","63.5","'0/1","0","94.5","'1/4","25","60.5","'4/4","100","26.5","4","24.8","13.5","4","0.5","83","'0/0","na","na","'0/0","na","na","'4/1,192","33.6","3.0","'0/1,192","0.0","87.0","'0/4","0","63.5","0","0","53.5","'0/4","0.0","60.0","'0/1","0.0","77.5","'0/0","na","na","'0/1","0","41.5","'0/0","na","na","'0/0","na","na","'0/2","0.0","24","'0/0","na","na"
"Warren","'56/9,754","57.4","20.5","'39/59","66","8.0","'4/59","7","72.5","'4/59","7","77.0","'0/59","0","57.5","'5/59","8","40.5","'3/59","5","35.5","'1/59","2","4.0","'0/59","0","50.5","'0/59","0","48","56","9.8","49","39","8.6","39.5","4","1.3","70","3","10.6","55","4","18.4","72.5","'0/39","0","63.5","'29/39","74","62.0","'4/4","100","5.0","'4/4","100","26.5","3","15.4","61.5","3","1.1","82","'0/3","0","57.5","'0/2","0","34.5","'4/9,754","4.1","65.0","'6/9,754","6.2","21.0","'2/6","33","6.5","1","102.5","8","'0/53","0.0","60.0","'6/19","31.6","8.0","'0/1","0.0","46.5","'0/10","0","41.5","'0/0","na","na","'0/1","0.0","43.5","'0/5","0.0","24","'0/0","na","na"
"Washington","'102/26,042","39.2","47.0","'41/106","39","50.5","'16/106","15","52.0","'36/106","34","11.0","'3/106","3","3.5","'4/106","4","68.0","'2/106","2","53.0","'0/106","0","54.5","'0/106","0","50.5","'0/106","0","48","102","10.3","36","41","8.8","36","16","9.8","14","2","8.7","59","36","25.9","39","'3/41","7","17.5","'35/41","85","33.5","'14/36","39","44.0","'34/36","94","57.0","33","17.4","48.5","33","7.6","22","'1/2","50","43.0","'0/0","na","na","'36/26,042","13.8","20.0","'7/26,042","2.7","50.0","'0/34","0","63.5","1","38.3","8","'1/135","0.7","22.0","'8/37","21.6","18.0","'1/12","8.3","16.0","'0/30","0","41.5","'0/0","na","na","'0/7","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Wayne","'32/3,305","96.8","6.0","'6/34","18","87.5","'13/34","38","8.5","'7/34","21","41.0","'1/34","3","3.5","'5/34","15","8.0","'0/34","0","78.0","'0/34","0","54.5","'0/34","0","50.5","'0/34","0","48","32","8","74","6","7.9","50","13","5.5","38","0","na","na","7","25.1","44.5","'0/6","0","63.5","'5/6","83","36.5","'3/7","43","39.5","'7/7","100","26.5","7","22.1","27","7","2.3","69","'0/2","0","57.5","'0/1","0","34.5","'7/3,305","21.2","9.0","'6/3,305","18.2","2.0","'1/8","12","20.0","0","0","53.5","'0/9","0.0","60.0","'0/8","0.0","77.5","'0/1","0.0","46.5","'0/1","0","41.5","'0/0","na","na","'0/3","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Weakley","'19/6,761","28.1","71.5","'13/21","62","9.5","'1/21","5","76.5","'0/21","0","89.5","'0/21","0","57.5","'2/21","10","30.0","'3/21","14","14.0","'0/21","0","54.5","'0/21","0","50.5","'0/21","0","48","19","10.2","40","13","10.2","19","1","5.5","38","3","33.9","3","0","na","na","'0/13","0","63.5","'12/13","92","23.0","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'1/2","50","43.0","'1/1","100","8.5","'0/6,761","0.0","89.5","'2/6,761","3.0","45.5","'0/0","na","na","0","0","53.5","'1/23","4.3","3.5","'0/6","0.0","77.5","'1/6","16.7","9.0","'0/1","0","41.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"White","'32/6,029","53.1","25.0","'15/34","44","40.0","'2/34","6","74.5","'11/34","32","18.0","'0/34","0","57.5","'2/34","6","53.0","'2/34","6","29.5","'0/34","0","54.5","'0/34","0","50.5","'0/34","0","48","32","14.3","7","15","10.7","15","2","17.6","4","2","7.1","60","11","24.7","46","'0/15","0","63.5","'10/15","67","74.0","'3/11","27","57.5","'11/11","100","26.5","11","18.4","43","11","2.3","69","'0/0","na","na","'0/0","na","na","'11/6,029","18.2","14.0","'2/6,029","3.3","42.0","'0/11","0","63.5","0","0","53.5","'1/52","1.9","10.5","'0/5","0.0","77.5","'0/0","na","na","'0/12","0","41.5","'0/0","na","na","'0/1","0.0","43.5","'0/14","0.0","24","'0/0","na","na"
"Williamson","'47/66,280","7.1","94.0","'25/54","46","35.0","'6/54","11","61.0","'1/54","2","82.5","'1/54","2","7.5","'4/54","7","46.5","'9/54","17","9.0","'1/54","2","4.0","'0/54","0","50.5","'0/54","0","48","47","11.1","28","25","9.4","26.5","6","2.6","54","9","13.8","30.5","1","28.4","26","'5/25","20","4.0","'15/25","60","82.0","'0/1","0","77.5","'1/1","100","26.5","1","15.2","63","1","13.2","8","'0/1","0","57.5","'0/1","0","34.5","'1/66,280","0.2","83.0","'6/66,280","0.9","76.0","'1/2","50","2.0","1","14.9","8","'0/73","0.0","60.0","'4/21","19.0","24.0","'0/5","0.0","46.5","'0/9","0","41.5","'0/0","na","na","'1/4","25.0","4.5","'0/3","0.0","24","'0/0","na","na"
"Wilson","'126/34,044","37.0","52.5","'78/142","55","19.5","'23/142","16","48.0","'16/142","11","67.0","'0/142","0","57.5","'6/142","4","68.0","'1/142","1","59.0","'1/142","1","10.0","'1/142","1","4.0","'0/142","0","48","126","6.8","81.5","78","5.8","79.5","23","1.8","64","1","10.1","56.5","16","19.2","69","'2/78","3","27.5","'61/78","78","53.0","'9/16","56","27.0","'16/16","100","26.5","11","15.4","61.5","11","4.2","46","'2/2","100","14.0","'0/0","na","na","'16/34,044","4.7","63.0","'8/34,044","2.3","57.0","'3/15","20","10.5","2","58.2","3.5","'3/161","1.9","10.5","'13/89","14.6","31.0","'4/33","12.1","11.0","'0/10","0","41.5","'0/0","na","na","'3/14","21.4","6.0","'0/7","0.0","24","'0/1","0","6.5"
"Statewide","'4,951/1,592,739","31.1","na","'2,231/5,351","42","na","'891/5,351","17","na","'1,079/5,351","20","na","'35/5,351","1","na","'399/5,351","7","na","'289/5,351","5","na","'19/5,351","0","na","'8/5,351","0","na","'0/5,351","0","na","4951","9.9","na","2231","7.7","na","891","4","na","289","14.7","na","1079","24.5","na","'82/2,231","4","na","'1,727/2,231","77","na","'521/1,079","48","na","'985/1,079","91","na","982","17.6","na","1008","4.6","na","'111/177","63","na","'35/64","55","na","'1,079/1,592,739","6.8","na","'461/1,592,739","2.9","na","'78/1,120","7","na","17","10.6","na","'47/5,693","0.8","na","'216/1,983","10.9","na","'39/672","5.8","na","'0/1,103","0","na","'0/21","0","na","'26/355","7.3","na","'2/243","0.8","na","'0/17","0","na"
